Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,11,1,31,,,,
2,up,The Beatles,You Never Give Me Your Money (2019 Mix),28,1,55,,,,
3,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,3,2,,,,
4,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,48,1,35,,,,
5,up,Elvis Presley,(Now and Then There's) A Fool Such As I,6,1,54,,,,
6,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,52,,,,
7,-,The Beatles,I'm Only Sleeping,-,7,13,,,,
8,-,Pink Floyd,In the Flesh?,-,3,11,,,,
9,-,Elton John,The Ballad of Danny Bailey (1909-1934),-,9,3,,,,
10,-,U2,With or Without You,-,10,4,,,,
11,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",8,1,57,,,,
12,-,The Beatles,Help! (2015 Stereo Mix),-,1,22,,,,
13,-,Elton John,Candle In the Wind (Remastered),-,13,1,,,,
14,-,The Beatles,While My Guitar Gently Weeps,-,1,36,,,,
15,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,48,,,,
16,-,Led Zeppelin,In My Time of Dying (Live),-,10,2,,,,
17,-,Billy Joel,Just the Way You Are (Radio Edit),-,17,7,,,,
18,-,Queen,Innuendo,-,3,14,,,,
19,-,Sting,Desert Rose,-,1,9,,,,
20,-,Elton John,Home Again (Remastered),-,2,2,,,,
21,-,Elvis Presley,Little Sister,-,4,38,,,,
22,-,Elton John,Roy Rogers,-,21,2,,,,
23,up,Pink Floyd,Us and Them (2011 Remastered Version),36,2,24,,,,
24,down,Pink Floyd,Run Like Hell,12,3,19,,,,
25,up,The Beatles,Ticket to Ride (2015 Stereo Mix),56,3,33,,,,
26,-,Elvis Presley,One Night,-,4,34,,,,
27,-,The Beatles,The Fool On the Hill,-,8,18,,,,
28,-,Queen,I Want To Break Free,-,22,9,,,,
29,-,The Beatles,Strawberry Fields Forever,-,1,54,,,,
30,-,Van Halen,Man on a Mission (Live),-,30,4,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,5,1,,,,
32,up,Elton John,All the Girls Love Alice,73,23,4,,,,
33,-,Queen,Body Language,-,10,4,,,,
34,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,26,,,,
35,-,Elton John,Sweet Painted Lady,-,10,2,,,,
36,down,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,50,,,,
37,-,Led Zeppelin,Kashmir,-,9,1,,,,
38,-,Elton John,Your Sister Can't Twist (But She Can Rock 'N Roll),-,8,4,,,,
39,-,The Beatles,Anna (Go to Him),-,16,11,,,,
40,down,Pink Floyd,Comfortably Numb,18,2,16,,,,
41,up,Elvis Presley,Burning Love,87,5,28,,,,
42,down,Elvis Presley,Don't Be Cruel,1,1,51,,,,
43,-,Elton John,Bennie and the Jets (Remastered),-,8,5,,,,
44,-,The Beatles,Blackbird,-,2,31,,,,
45,-,Elvis Presley,Too Much,-,6,30,,,,
46,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,32,,,,
47,-,Elton John,Looking Up (Remastered),-,13,2,,,,
48,-,Queen,Good Old-Fashioned Lover Boy,-,21,5,,,,
49,up,Elvis Presley,(Let Me Be Your) Teddy Bear,70,7,31,,,,
50,-,The Beatles,Within You Without You,-,1,30,,,,
51,-,Guns N' Roses,Breakdown,-,51,1,,,,
52,-,The Beatles,Act Naturally,-,14,22,,,,
53,-,Elvis Presley,Wooden Heart,-,3,31,,,,
54,-,The Beatles,Something (2015 Stereo Mix),-,2,28,,,,
55,-,Queen,The Millionaire Waltz,-,18,5,,,,
56,-,U2,Beautiful Day,-,2,1,,,,
57,-,Elvis Presley,It's Now or Never,-,5,27,,,,
58,down,Led Zeppelin,Achilles Last Stand,7,3,3,,,,
59,-,Elvis Presley,Jailhouse Rock,-,4,22,,,,
60,-,The Beatles,I'm So Tired,-,8,21,,,,
61,-,U2,Invisible (RED) Edit Version,-,51,3,,,,
62,-,Chesney Hawkes,The One and Only,-,62,1,,,,
63,-,The Beatles,Till There Was You,-,17,18,,,,
64,up,Elvis Presley,A Big Hunk O' Love,95,3,25,,,,
65,-,AC/DC,Rock 'N' Roll Train,-,1,12,,,,
66,up,Pink Floyd,Sheep,67,9,7,,,,
67,-,AC/DC,You Shook Me All Night Long,-,3,17,,,,
68,-,SCANDAL,ピンヒールサーファー,-,42,3,,,,
69,-,Queen,Let Me Live,-,3,4,,,,
70,-,AC/DC,Whole Lotta Rosie,-,1,12,,,,
71,-,The Beatles,From Me to You (Mono),-,1,30,,,,
72,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,36,,,,
73,-,Queen,It's a Hard Life,-,10,9,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,74,1,,,,
75,up,Elvis Presley,Kiss Me Quick,88,43,6,,,,
76,-,Led Zeppelin,In the Evening,-,8,2,,,,
77,-,Van Halen,Spanked (Live),-,19,3,,,,
78,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,38,,,,
79,-,Elvis Presley,Hound Dog,-,8,26,,,,
80,-,Queen,Heaven for Everyone (Single Version),-,4,11,,,,
81,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,15,,,,
82,down,Led Zeppelin,Your Time Is Gonna Come,63,35,2,,,,
83,-,The Beatles,Baby It's You,-,2,22,,,,
84,-,Elton John,Jamaica Jerk-Off,-,17,2,,,,
85,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,5,,,,
86,-,The Beatles,I Am the Walrus,-,2,19,,,,
87,up,The Beatles,Penny Lane (2015 Stereo Mix),100,3,31,,,,
88,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,2,,,,
89,-,Van Halen,Me Wise Magic,-,28,4,,,,
90,-,Guns N' Roses,Mr. Brownstone,-,90,1,,,,
91,-,Elvis Presley,"In My Way (From ""Wild In the Country"") [Take 2]",-,78,3,,,,
92,down,Led Zeppelin,Misty Mountain Hop,35,35,3,,,,
93,-,Elvis Presley,My Way,-,15,7,,,,
94,-,Pink Floyd,Nobody Home,-,9,2,,,,
95,-,AC/DC,Rejection,-,10,2,,,,
96,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,47,,,,
97,-,Elvis Presley & The Jordanaires,All That I Am,-,9,28,,,,
98,down,Led Zeppelin,Going to California,33,18,2,,,,
99,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,22,,,,
100,-,U2,Gloria (Live),-,40,1,,,,
