Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brutal Truth,Jemenez Cricket,5,1,52,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,61,,,,
3,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,76,,,,
4,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",32,2,135,,,,
5,down,Metallica,For Whom the Bell Tolls,4,1,22,,,,
6,up,The Beatles,Yellow Submarine (2015 Stereo Mix),11,1,128,,,,
7,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),8,1,158,,,,
8,down,The Beatles,Twist and Shout,6,1,159,,,,
9,up,Eagles,Hotel California,12,1,72,,,,
10,up,The Beatles,Magical Mystery Tour,31,1,68,,,,
11,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),62,1,140,,,,
12,up,Pink Floyd,Fat Old Sun,39,4,25,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),54,2,109,,,,
14,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),25,6,125,,,,
15,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,1,1,34,,,,
16,up,London Symphony Orchestra,I'm Not In Love,81,3,17,,,,
17,up,The Beatles,Paperback Writer (2015 Stereo Mix),46,5,119,,,,
18,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),55,3,118,,,,
19,-,Dire Straits,Calling Elvis,-,11,20,,,,
20,up,The Beatles,Lady Madonna (2015 Stereo Mix),26,1,158,,,,
21,up,The Beatles,Penny Lane (2015 Stereo Mix),59,3,133,,,,
22,down,The Beatles,I Am the Walrus,10,2,123,,,,
23,up,The Beatles,Day Tripper (2015 Stereo Mix),89,2,132,,,,
24,-,Dire Straits,Sultans of Swing,-,2,27,,,,
25,up,The Beatles,Something (2015 Stereo Mix),77,2,110,,,,
26,up,The Beatles,Help! (2015 Stereo Mix),27,1,125,,,,
27,up,London Symphony Orchestra,Knights In White Satin,98,1,39,,,,
28,-,Metallica,Halo On Fire,-,28,1,,,,
29,down,The Beatles,Hey Jude (2015 Stereo Mix),3,1,144,,,,
30,-,Supertramp,Dreamer,-,15,4,,,,
31,-,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,1,5,,,,
32,up,Dire Straits,Tunnel of Love,34,5,34,,,,
33,-,Pink Floyd,Don't Leave Me Now,-,2,14,,,,
34,up,The Beatles,Real Love,45,11,72,,,,
35,-,Pink Floyd,The Trial,-,2,42,,,,
36,up,The Beatles,Strawberry Fields Forever,56,1,164,,,,
37,down,David Gilmour,Today,13,6,44,,,,
38,-,Pink Floyd,The Dogs of War (Live),-,18,13,,,,
39,down,The Beatles,Revolution,30,1,99,,,,
40,up,Metallica,"Metal Militia (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",95,10,7,,,,
41,-,The Beatles,Baby It's You,-,2,106,,,,
42,up,The Beatles,From Me to You (Mono),79,1,125,,,,
43,-,The Beatles,All You Need Is Love,-,1,43,,,,
44,down,Eagles,Get Over It,41,27,8,,,,
45,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,9,7,,,,
46,down,The Beatles,Across the Universe,22,2,70,,,,
47,-,Dire Straits,On Every Street,-,7,10,,,,
48,-,Dire Straits,Telegraph Road,-,19,15,,,,
49,-,Pink Floyd,Sheep,-,9,10,,,,
50,-,Coldplay,Everything's Not Lost,-,4,3,,,,
51,-,Tanya Tucker,Delta Dawn,-,51,3,,,,
52,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,15,,,,
53,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),28,2,124,,,,
54,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),40,2,153,,,,
55,-,Dire Straits,Romeo and Juliet,-,4,12,,,,
56,up,The Beatles,Dig A Pony (2021 Mix),85,1,59,,,,
57,-,Metallica,"Broken, Beat & Scarred",-,57,2,,,,
58,-,Led Zeppelin,Dazed and Confused (Live),-,4,1,,,,
59,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,6,,,,
60,down,The Beatles,All You Need Is Love (2015 Stereo Mix),20,1,147,,,,
61,-,Supertramp,From Now On,-,24,5,,,,
62,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),9,1,129,,,,
63,-,Pink Floyd,Money (2011 Remastered Version),-,2,23,,,,
64,down,Led Zeppelin,Bring It On Home,51,4,47,,,,
65,-,Led Zeppelin,For Your Life (Live),-,27,21,,,,
66,up,The Beatles,I Feel Fine (2015 Stereo Mix),96,2,129,,,,
67,down,Pink Floyd,Set the Controls for the Heart of the Sun,64,12,16,,,,
68,down,Eagles,One of These Nights,49,6,28,,,,
69,up,The Beatles,Ticket to Ride (2015 Stereo Mix),86,3,135,,,,
70,up,Pink Floyd,If,82,7,22,,,,
71,-,Metallica,Creeping Death,-,14,10,,,,
72,-,Wildlife,You're In My Heart,-,2,17,,,,
73,-,Led Zeppelin,I Can't Quit You Baby,-,41,13,,,,
74,-,Metallica,The Shortest Straw (Remastered),-,74,1,,,,
75,-,Supertramp,School,-,17,4,,,,
76,down,Eagles,Witchy Woman,36,21,18,,,,
77,up,David Gilmour,Rattle That Lock (Extended Mix),100,11,30,,,,
78,down,Elvis Presley,Way Down,15,5,38,,,,
79,-,Orinoco Haven,Right Here Waiting,-,1,44,,,,
80,down,Eagles,Hole In the World,37,37,10,,,,
81,-,Metallica,Leper Messiah (Remastered),-,81,1,,,,
82,-,Supertramp,Take the Long Way Home,-,48,5,,,,
83,-,Pink Floyd,Terminal Frost,-,3,26,,,,
84,-,London Symphony Orchestra,Paint It Black,-,5,3,,,,
85,-,Supertramp,Breakfast In America,-,20,5,,,,
86,-,Dire Straits,Skateaway,-,15,17,,,,
87,-,Led Zeppelin,Thank You,-,15,10,,,,
88,down,Eagles,Take It Easy,24,4,23,,,,
89,-,Supertramp,Logical Song,-,11,5,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,32,1,,,,
91,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,110,,,,
92,-,David Gilmour,In Any Tongue,-,33,4,,,,
93,-,Metallica,Poor Twisted Me,-,93,1,,,,
94,-,Led Zeppelin,In My Time of Dying (Live),-,10,34,,,,
95,-,Metallica,The Judas Kiss,-,3,1,,,,
96,-,Elvis Presley,Don't,-,7,7,,,,
97,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,7,,,,
98,-,Eagles,Take It to the Limit,-,3,38,,,,
99,-,Dire Straits,The Bug,-,12,14,,,,
100,down,The Beatles,We Can Work It Out (2015 Stereo Mix),21,2,122,,,,
