Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,234,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,238,,,,
3,up,Kabát,Dole V Dole,3,1,237,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,235,,,,
5,up,Manu Chao,Clandestino,5,3,235,,,,
6,up,Kontrafakt,Bozk Na Rozlucku,6,3,239,,,,
7,up,Daniel Landa,Best of 2,7,1,238,,,,
8,up,Hradišťan & Jiří Pavlica,Live,8,5,231,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,4,239,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,6,239,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",11,2,237,,,,
12,up,Deva Premal,Love Is Space,12,5,235,,,,
13,up,Manu Chao,Radio Bemba Sound System (Live),19,11,239,,,,
14,down,Deva Premal,The Essence,13,6,236,,,,
15,down,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),14,7,234,,,,
16,down,Jananas,Jananas,15,8,234,,,,
17,down,Deva Premal,Dakshina,16,10,239,,,,
18,down,Sigur Rós,Takk...,17,10,238,,,,
19,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,18,9,235,,,,
20,up,Various Artists,Putumayo Presents Yoga Lounge,20,11,240,,,,
21,up,Deva Premal,Deva Premal Sings the Moola Mantra,21,12,234,,,,
22,up,Maok,Eniesa,22,17,238,,,,
23,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",23,17,237,,,,
24,up,Hradištan & Jiří Pavlica,Studánko rubínko,24,15,233,,,,
25,up,Vypsaná fiXa,Klenot,25,16,238,,,,
26,up,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),26,17,235,,,,
27,up,Wardruna,Kvitravn,27,3,174,,,,
28,up,Dead Can Dance,A Passage In Time,28,22,238,,,,
29,up,Deva Premal,Mantras for Precarious Times,29,25,240,,,,
30,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),30,18,232,,,,
31,up,Rodrigo y Gabriela,Rodrigo y Gabriela,31,19,238,,,,
32,up,Maok,Inerei,32,22,234,,,,
33,up,Mirabai Ceiba,Awakened Earth,33,19,240,,,,
34,up,Verschiedene Interpreten,All the Best from Italy,34,17,233,,,,
35,up,Dead Can Dance,Dionysus,35,16,239,,,,
36,-,Jožka Šmukař a jeho cimbálová muzika,40 let na cestě,-,36,5,,,,
37,down,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,36,13,240,,,,
38,down,Deva Premal,Embrace,37,20,237,,,,
39,up,Terez Wrau,Bohyním,66,27,13,,,,
40,down,Tublatanka,Podme Bratia do Betlehema,38,15,236,,,,
41,down,The Irish Rovers,Drunken Sailor,39,28,227,,,,
42,down,Loreena McKennitt,The Mask and Mirror,41,21,204,,,,
43,down,Lou Fanánek Hagen,Jevany,42,19,236,,,,
44,up,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,44,31,237,,,,
45,up,Karel Kryl,Live! (Live),45,1,239,,,,
46,-,Orquesta Romantica Milonguera,Last Tango in Paris - EP,-,46,1,,,,
47,down,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",46,18,75,,,,
48,down,Manu Chao,La Radiolina,47,16,238,,,,
49,up,Danit,Aliento,49,18,143,,,,
50,up,Heilung,Futha,50,17,99,,,,
51,up,Maher Zain,Forgive Me,67,51,2,,,,
52,down,Jiří Pavlica & Hradišťan,O slunovratu,51,25,118,,,,
53,down,Manu Chao,Baïonarena (Live),52,16,233,,,,
54,down,Rodrigo y Gabriela,11:11,53,49,237,,,,
55,up,Traband,Kolotoc / a Carousel,55,36,229,,,,
56,up,Loreena McKennitt,The Visit,56,52,235,,,,
57,up,Tibetan Singing Bells Monks,Om Chanting – 1 Hour Tibetan Monks Chanting Om Sound of the Universe for Meditation (feat. Meditation Relax Club),57,20,224,,,,
58,up,Snatam Kaur,Light of the Naam: Morning Chants,58,43,199,,,,
59,up,Karel Hašler & Promenádní a pouťový orchestr,Zlatá deska České muziky -  Hašlerky,63,31,112,,,,
60,up,Tempus,Bludička,68,22,4,,,,
61,-,Sona Jobarteh,Badinyaa Kumoo,-,61,3,,,,
62,down,Lei Qiang,Chinese Traditional Erhu Music,43,43,2,,,,
63,up,Heilung,Drif,70,23,24,,,,
64,-,Moravanka,Zlatá deska České muziky - Moravanka,-,64,1,,,,
65,down,Musica Folklorica,"Spal bych, spal bych, žena mi nedá",60,60,2,,,,
66,up,Hrdza,Hrdzavá Osemnástka,71,32,73,,,,
67,down,Jerry Alfred & The Medicine Beat,Nendaä- Go Back,61,61,2,,,,
68,-,Sounds of Africa Singers,The Lion Sleeps Tonight,-,68,1,,,,
69,down,Idan Amedi,חלק מהזמן,40,40,4,,,,
