Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,237,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,241,,,,
3,up,Kabát,Dole V Dole,3,1,240,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,238,,,,
5,up,Manu Chao,Clandestino,5,3,238,,,,
6,up,Kontrafakt,Bozk Na Rozlucku,7,3,242,,,,
7,down,Daniel Landa,Best of 2,6,1,241,,,,
8,up,Hradišťan & Jiří Pavlica,Live,8,5,234,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,4,242,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,6,242,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",11,2,240,,,,
12,up,Deva Premal,Love Is Space,12,5,238,,,,
13,up,Deva Premal,The Essence,13,6,239,,,,
14,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),14,7,237,,,,
15,up,Jananas,Jananas,16,8,237,,,,
16,up,Deva Premal,Dakshina,17,10,242,,,,
17,up,Sigur Rós,Takk...,18,10,241,,,,
18,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,19,9,238,,,,
19,up,Manu Chao,Radio Bemba Sound System (Live),20,11,242,,,,
20,up,Traband,Hyjé!,39,14,234,,,,
21,up,Various Artists,Putumayo Presents Yoga Lounge,21,11,243,,,,
22,up,Deva Premal,Deva Premal Sings the Moola Mantra,22,12,237,,,,
23,up,Maok,Eniesa,23,17,241,,,,
24,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",24,17,240,,,,
25,up,Hradištan & Jiří Pavlica,Studánko rubínko,25,15,236,,,,
26,up,Vypsaná fiXa,Klenot,26,16,241,,,,
27,-,Safari Sound Band,Jambo Jambo,-,20,3,,,,
28,down,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),27,17,238,,,,
29,down,Wardruna,Kvitravn,28,3,177,,,,
30,down,Dead Can Dance,A Passage In Time,29,22,241,,,,
31,-,David & Steve Gordon,Sacred Spirit Drums,-,31,1,,,,
32,down,Deva Premal,Mantras for Precarious Times,30,25,243,,,,
33,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),31,18,235,,,,
34,down,Rodrigo y Gabriela,Rodrigo y Gabriela,32,19,241,,,,
35,up,Hawaiian BGM channel,Hawaiian Café,35,35,2,,,,
36,down,Maok,Inerei,33,22,237,,,,
37,down,Mirabai Ceiba,Awakened Earth,34,19,243,,,,
38,down,Verschiedene Interpreten,All the Best from Italy,36,17,236,,,,
39,up,Dead Can Dance,Dionysus,40,16,242,,,,
40,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,42,13,243,,,,
41,-,Yawar,De Colores,-,41,1,,,,
42,up,Deva Premal,Embrace,43,20,240,,,,
43,-,Varios Artistas,Alegria Del Carnaval - Ayacucho Vol. 2,-,43,1,,,,
44,up,Hawaiian BGM channel,Green Breeze,68,44,2,,,,
45,down,Tublatanka,Podme Bratia do Betlehema,44,15,239,,,,
46,-,Llaqta Taki,Niños del Campo,-,46,1,,,,
47,down,The Irish Rovers,Drunken Sailor,45,28,230,,,,
48,down,Loreena McKennitt,The Mask and Mirror,46,21,207,,,,
49,down,Lou Fanánek Hagen,Jevany,47,19,239,,,,
50,down,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,48,31,240,,,,
51,down,Karel Kryl,Live! (Live),49,1,242,,,,
52,down,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",50,18,78,,,,
53,down,Iva Bittová & Vladimir Vaclavek,Bile Inferno,51,28,153,,,,
54,down,Manu Chao,La Radiolina,52,16,241,,,,
55,down,Danit,Aliento,53,18,146,,,,
56,down,Heilung,Futha,54,17,102,,,,
57,up,Deloraine,Srdce z kamene,64,33,18,,,,
58,down,Jiří Pavlica & Hradišťan,O slunovratu,55,25,121,,,,
59,down,Manu Chao,Baïonarena (Live),56,16,236,,,,
60,down,Rodrigo y Gabriela,11:11,57,49,240,,,,
61,up,Rotem Hecht,Soviet Republic Soundtrack #2,69,61,2,,,,
62,-,Various Artists,Japanese Traditional Music,-,29,11,,,,
63,-,Dolly Príncipe,Luces y Vientos del Sur (En Vivo),-,63,1,,,,
64,down,Traband,Kolotoc / a Carousel,58,36,232,,,,
65,down,Loreena McKennitt,The Visit,59,52,238,,,,
66,-,Cimbálová muzika Linda,Rok na Zálesí,-,66,1,,,,
67,-,Alborada,Five Spirits: World Music Perú,-,67,1,,,,
68,-,CM Technik,My zme valaši (Valašské taneční populáry),-,48,5,,,,
69,down,Folk&Bass Orchestra & Ženy Z Muzičky,Folk&Bass Orchestra a Ženy z Muzičky - EP,15,15,2,,,,
70,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,22,236,,,,
71,-,Gipsy Kings,Gipsy Kings,-,11,4,,,,
72,-,SKÁLD,Winter Songs - EP,-,19,7,,,,
73,down,Tibetan Singing Bells Monks,Om Chanting – 1 Hour Tibetan Monks Chanting Om Sound of the Universe for Meditation (feat. Meditation Relax Club),60,20,227,,,,
74,down,Snatam Kaur,Light of the Naam: Morning Chants,62,43,202,,,,
