Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,57,,,,
2,up,Emilíana Torrini,Jungle Drum,4,1,53,,,,
3,up,Jeff Buckley,Hallelujah,3,2,57,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,50,,,,
5,-,Billie Eilish,Therefore I Am,-,5,3,97,2020-11-15,4,2020-11-22
6,up,The Winyls,Back Beat,7,1,56,,,,
7,-,Coldplay,A Sky Full of Stars,-,2,50,,,,
8,up,Coldplay,Clocks,8,5,23,,,,
9,down,Muse,Uprising,2,1,57,,,,
10,down,Fun.,Some Nights,9,3,52,,,,
11,down,コールドプレイ,パラダイス,6,2,57,,,,
12,down,The White Stripes,Seven Nation Army,10,7,6,,,,
13,down,Klingande,Jubel (Radio Edit),12,4,51,,,,
14,down,Red Hot Chili Peppers,Dani California,13,8,57,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,9,57,,,,
16,-,MGMT,Kids,-,4,50,,,,
17,down,イマジン・ドラゴンズ,Radioactive,11,8,57,,,,
18,down,Coldplay,Fix You,17,12,57,,,,
19,down,3OH!3,Don't Trust Me,18,4,57,,,,
20,down,Muse,Resistance,19,14,57,,,,
21,up,Marina and The Diamonds,How to Be a Heartbreaker,22,5,54,,,,
22,up,Paramore,Decode (Live at Red Rocks),23,15,57,,,,
23,down,Tones and I,Dance Monkey,21,1,57,6,2019-10-06,1,2019-11-10
24,up,Foster the People,Pumped Up Kicks,24,19,56,,,,
25,-,Happy Mondays,Hallelujah (Ewan Pearson Remix),-,25,1,,,,
26,up,My Chemical Romance,Welcome to the Black Parade,28,20,57,,,,
27,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,17,57,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),30,18,57,,,,
29,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),31,7,56,,,,
30,up,Lykke Li,I Follow Rivers,57,28,56,,,,
31,down,Muse,Undisclosed Desires,16,11,57,,,,
32,up,Bastille,Of the Night,34,29,49,,,,
33,down,Gorillaz,Feel Good Inc.,25,19,57,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,40,25,57,,,,
35,up,Coldplay,Speed of Sound,39,33,57,,,,
36,up,Gossip,Heavy Cross,38,7,55,,,,
37,up,Kings of Leon,Sex on Fire,45,28,57,,,,
38,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,74,34,57,,,,
39,down,Coldplay,The Scientist,26,22,57,,,,
40,down,22-Pistepirkko,Birdy,27,20,57,,,,
41,up,Green Day,Working Class Hero (Clean Version),42,36,57,,,,
42,up,Rag'n'Bone Man,Human,44,17,33,,,,
43,down,Red Hot Chili Peppers,Californication,37,28,57,,,,
44,up,Coldplay,Talk,46,36,23,,,,
45,down,Foo Fighters,The Pretender,41,20,57,,,,
46,up,The Black Keys,Lonely Boy,47,39,57,,,,
47,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),48,38,57,,,,
48,up,イマジン・ドラゴンズ,Demons,50,37,57,,,,
49,up,Muse,Madness,51,45,57,,,,
50,up,Snow Patrol,Just Say Yes,52,42,57,,,,
51,-,Chris Wicked,ALEINE (feat. Gaahl),-,51,1,,,,
52,up,Coldplay,Yellow,54,47,57,,,,
53,up,Depeche Mode,Precious (LiVE SPiRiTS),94,49,20,,,,
54,up,Choir of Young Believers,Hollow Talk,55,15,53,,,,
55,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),56,10,52,,,,
56,up,MGMT,Time to Pretend,58,12,54,,,,
57,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,59,52,52,,,,
58,-,NateWantsToBattle,"Clattanoia (From ""Overlord"")",-,58,1,,,,
59,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,61,13,53,,,,
60,up,Good Charlotte,I Just Wanna Live,63,56,52,,,,
61,up,フォール・アウト・ボーイ,The Phoenix,64,53,52,,,,
62,-,Goldfrapp,Ride a White Horse (Ewan Pearson Disco Odyssey Pt. 1),-,62,1,,,,
63,up,Muse,Starlight,77,50,47,,,,
64,up,Red Hot Chili Peppers,Otherside,75,54,49,,,,
65,-,twenty one pilots,Stressed Out,-,14,39,,,,
66,down,Keane & K'naan,Stop for a Minute (feat. K'naan),65,64,43,,,,
67,down,Foo Fighters,Learn to Fly,66,61,17,,,,
68,down,Muse,Time Is Running Out,67,66,39,,,,
69,up,Muse,Supermassive Black Hole,69,66,37,,,,
70,up,Ultra Bra,Sinä Lähdit Pois,70,63,38,,,,
71,up,Evanescence,My Immortal,83,61,42,,,,
72,up,Lorde,Team,72,60,30,,,,
73,up,Mumford & Sons,Little Lion Man,73,71,34,,,,
74,up,イマジン・ドラゴンズ,It's Time,76,65,27,,,,
75,up,Band of Horses,The Funeral,78,16,22,,,,
76,up,Pendulum,Watercolour,79,22,13,,,,
77,up,Marina and The Diamonds,I Am Not a Robot,80,76,11,,,,
78,down,Muse,Knights of Cydonia,71,66,27,,,,
79,up,Green Day,Basket Case,81,78,15,,,,
80,down,Lana Del Rey,Born to Die,68,60,30,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,70,10,,,,
82,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),87,10,30,,,,
83,down,Muse,Neutron Star Collision (Love is Forever),82,41,8,,,,
84,up,Modern Talking,Cheri Cheri Lady,84,29,12,,,,
85,down,Coldplay,Adventure of a Lifetime,20,6,50,,,,
86,down,Foo Fighters,Best of You,49,35,57,,,,
87,-,Coldplay,Magic,-,6,53,,,,
88,down,Modern Talking,"You're My Heart, You're My Soul",32,8,50,,,,
89,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,33,50,,,,
90,down,Billie Eilish,bad guy,36,3,57,5,2019-10-06,5,2019-10-06
91,up,Fall Out Boy,I Don't Care (Single Version),95,32,40,,,,
92,down,The xx,Intro,35,9,53,,,,
93,down,Arctic Monkeys,Do I Wanna Know?,86,21,7,,,,
94,down,Green Day,Boulevard of Broken Dreams,33,8,49,,,,
95,-,twenty one pilots,Heathens,-,21,5,,,,
96,down,Coldplay,Hymn for the Weekend,43,10,48,,,,
97,-,Dropkick Murphys,Rose Tattoo,-,31,53,,,,
98,down,MGMT,Electric Feel,53,9,54,,,,
99,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",62,14,46,,,,
100,down,First Aid Kit,My Silver Lining,88,20,8,,,,
