Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,113,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,2,10,,,,
3,up,Muse,Uprising,3,1,113,,,,
4,up,Jeff Buckley,Hallelujah,4,2,113,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,95,,,,
6,up,コールドプレイ,パラダイス,6,2,113,,,,
7,up,Emilíana Torrini,Jungle Drum,7,1,109,,,,
8,up,The Winyls,Back Beat,8,1,112,,,,
9,-,Coldplay,A Sky Full of Stars,-,2,94,,,,
10,down,Coldplay,Clocks,9,5,79,,,,
11,down,Fun.,Some Nights,10,3,107,,,,
12,down,The White Stripes,Seven Nation Army,11,7,62,,,,
13,down,MGMT,Kids,12,4,102,,,,
14,down,Klingande,Jubel (Radio Edit),13,4,101,,,,
15,down,Red Hot Chili Peppers,Dani California,14,8,113,,,,
16,-,Lana Del Rey,Ride,-,16,1,,,,
17,down,イマジン・ドラゴンズ,Radioactive,15,8,113,,,,
18,down,コールドプレイ & リアーナ,Princess of China,16,9,113,,,,
19,down,Coldplay,Fix You,18,12,113,,,,
20,down,Muse,Undisclosed Desires,17,11,113,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),37,10,81,,,,
22,down,3OH!3,Don't Trust Me,19,4,113,,,,
23,down,Muse,Resistance,20,14,113,,,,
24,down,Coldplay,Adventure of a Lifetime,21,6,103,,,,
25,down,Marina and The Diamonds,How to Be a Heartbreaker,22,5,107,,,,
26,up,Coldplay,Magic,45,6,106,,,,
27,down,Gorillaz,Feel Good Inc.,24,19,113,,,,
28,down,22-Pistepirkko,Birdy,26,20,113,,,,
29,up,Coldplay,The Scientist,31,22,113,,,,
30,down,My Chemical Romance,Welcome to the Black Parade,25,20,113,,,,
31,up,Oasis,Wonderwall,38,15,52,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,113,,,,
33,down,Red Hot Chili Peppers,Snow (Hey Oh),28,18,112,,,,
34,up,Modern Talking,"You're My Heart, You're My Soul",39,8,105,,,,
35,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),29,7,105,,,,
36,down,Lykke Li,I Follow Rivers,30,28,108,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,33,25,113,,,,
38,down,Bastille,Of the Night,36,29,95,,,,
39,down,The xx,Intro,35,9,104,,,,
40,down,Green Day,Boulevard of Broken Dreams,34,8,101,,,,
41,down,Kings of Leon,Sex on Fire,32,28,113,,,,
42,down,Red Hot Chili Peppers,Californication,40,28,113,,,,
43,up,Gossip,Heavy Cross,43,7,109,,,,
44,up,Rag'n'Bone Man,Human,58,17,79,,,,
45,down,Billie Eilish,bad guy,42,3,106,5,2019-10-06,5,2019-10-06
46,down,Green Day,Working Class Hero (Clean Version),44,36,113,,,,
47,up,Coldplay,Speed of Sound,49,33,113,,,,
48,up,Coldplay,Hymn for the Weekend,76,10,97,,,,
49,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,50,34,113,,,,
50,down,Foo Fighters,The Pretender,41,20,113,,,,
51,up,イマジン・ドラゴンズ,Demons,55,37,113,,,,
52,down,Foster the People,Pumped Up Kicks,51,19,112,,,,
53,down,The Black Keys,Lonely Boy,52,39,113,,,,
54,-,Heroe,Your Mess Is Mine,-,54,1,,,,
55,-,Wednesday,Twin Plagues,-,55,1,,,,
56,down,Coldplay,Talk,53,36,79,,,,
57,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),54,38,113,,,,
58,down,Muse,Madness,57,45,113,,,,
59,down,Dropkick Murphys,Rose Tattoo,56,31,106,,,,
60,down,Snow Patrol,Just Say Yes,59,42,113,,,,
61,up,Metro Station,Shake It,61,50,22,,,,
62,up,MGMT,Electric Feel,62,9,109,,,,
63,down,Coldplay,Yellow,60,47,112,,,,
64,up,Choir of Young Believers,Hollow Talk,64,15,108,,,,
65,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,10,106,,,,
66,up,MGMT,Time to Pretend,66,12,109,,,,
67,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,67,52,107,,,,
68,up,Joan Osborne,One of Us,68,46,49,,,,
69,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,69,13,105,,,,
70,up,フォール・アウト・ボーイ,The Phoenix,70,53,105,,,,
71,down,Foo Fighters,Best of You,63,35,113,,,,
72,up,Red Hot Chili Peppers,Otherside,72,54,101,,,,
73,down,Good Charlotte,I Just Wanna Live,71,56,106,,,,
74,down,Muse,Starlight,73,50,101,,,,
75,down,twenty one pilots,Stressed Out,74,14,86,,,,
76,up,Muse,Supermassive Black Hole,80,66,85,,,,
77,down,Keane & K'naan,Stop for a Minute (feat. K'naan),75,64,92,,,,
78,up,Foo Fighters,Learn to Fly,82,61,65,,,,
79,-,isaac gracie,silhouettes of you,-,79,1,,,,
80,-,Florence + the Machine,Long & Lost,-,80,1,,,,
81,-,Lana Del Rey,Brooklyn Baby,-,81,1,,,,
82,down,Oasis,Don't Look Back In Anger,77,58,46,,,,
83,up,Muse,Time Is Running Out,83,66,87,,,,
84,-,The Brian Jonestown Massacre,Anemone,-,84,1,,,,
85,down,Tones and I,Dance Monkey,23,1,104,6,2019-10-06,1,2019-11-10
86,-,Lana Del Rey,Old Money,-,53,2,,,,
87,-,Woodkid,I Love You (Acoustic),-,87,1,,,,
88,up,Ultra Bra,Sinä Lähdit Pois,89,63,86,,,,
89,-,Ten Fé,Nothing Breaks Like a Heart,-,89,1,,,,
90,-,Other Lives,We Wait,-,90,1,,,,
91,-,Anna Leone,Into the Cold,-,91,1,,,,
92,-,Other Lives,Ritual,-,92,1,,,,
93,-,Other Lives,For the Last,-,93,1,,,,
94,-,Other Lives,No Trouble,-,94,1,,,,
95,down,Muse,Knights of Cydonia,87,66,69,,,,
96,-,Lorde,Team,-,60,72,,,,
97,-,Mumford & Sons,Little Lion Man,-,71,75,,,,
98,-,Marina and The Diamonds,I Am Not a Robot,-,76,31,,,,
