Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,2,1,224,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,207,,,,
3,up,The Winyls,Back Beat,3,1,226,,,,
4,up,Fun.,Some Nights,6,3,225,,,,
5,up,MGMT,Kids,7,4,207,,,,
6,up,Klingande,Jubel (Radio Edit),8,4,212,,,,
7,up,3OH!3,Don't Trust Me,9,4,228,,,,
8,up,Marina and The Diamonds,How to Be a Heartbreaker,10,5,216,,,,
9,up,Coldplay,Magic,12,6,221,,,,
10,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,223,,,,
11,up,Green Day,Boulevard of Broken Dreams,15,8,210,,,,
12,up,Billie Eilish,bad guy,17,3,216,5,2019-10-06,5,2019-10-06
13,up,Gossip,Heavy Cross,19,7,227,,,,
14,up,MGMT,Electric Feel,21,9,218,,,,
15,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),23,10,223,,,,
16,up,MGMT,Time to Pretend,24,12,226,,,,
17,up,twenty one pilots,Stressed Out,28,14,189,,,,
18,up,Choir of Young Believers,Hollow Talk,29,15,219,,,,
19,up,Band of Horses,The Funeral,30,16,120,,,,
20,-,First Aid Kit,My Silver Lining,-,20,70,,,,
21,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,25,13,216,,,,
22,-,Arctic Monkeys,Do I Wanna Know?,-,21,60,,,,
23,-,Glass Animals,Creatures in Heaven,-,23,1,,,,
24,-,Duran Duran,BLACK MOONLIGHT,-,24,1,,,,
25,-,"Varg2™, Bladee & Skrillex",Is There a Place in Heaven for Boys Like Me?,-,25,1,,,,
26,-,The Black Keys,On The Game,-,26,1,,,,
27,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,27,1,,,,
28,-,manna,T0 the B0ne,-,28,1,,,,
29,-,Pendulum,Watercolour,-,22,44,,,,
30,-,The Jesus and Mary Chain,All Things Pass,-,30,1,,,,
31,-,K.Flay,Carsick,-,31,1,,,,
32,-,The Trouble Notes,Lose Your Ties,-,32,1,,,,
33,-,Hurray for the Riff Raff,Alibi,-,33,1,,,,
34,-,Kiss Disease,Wallflower,-,34,1,,,,
35,-,The Lemon Twigs,How Can I Love Her More?,-,35,1,,,,
36,-,Los Bitchos,The Link Is About to Die,-,36,1,,,,
37,-,Mannequin Pussy,I Got Heaven,-,37,1,,,,
38,-,Trad.Attack!,Keera,-,38,1,,,,
39,-,Bromander,Svart magi,-,39,1,,,,
40,-,Yoko Ono & Plastic Ono Band,Unun. To,-,40,1,,,,
41,-,monty.pk,Prism,-,41,1,,,,
42,down,Coldplay,A Sky Full of Stars,5,2,205,,,,
43,down,Coldplay,Adventure of a Lifetime,22,6,209,,,,
44,down,Tones and I,Dance Monkey,11,1,214,6,2019-10-06,1,2019-11-10
45,down,The xx,Intro,14,9,211,,,,
46,down,Coldplay,Hymn for the Weekend,18,10,207,,,,
47,down,Modern Talking,"You're My Heart, You're My Soul",20,8,218,,,,
48,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",26,14,193,,,,
49,down,Rag'n'Bone Man,Human,27,17,182,,,,
