Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,118,,,,
2,up,Muse,Uprising,2,1,118,,,,
3,up,Jeff Buckley,Hallelujah,3,2,118,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,100,,,,
5,up,コールドプレイ,パラダイス,5,2,118,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,114,,,,
7,up,The Winyls,Back Beat,7,1,117,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,99,,,,
9,up,Fun.,Some Nights,10,3,112,,,,
10,up,The White Stripes,Seven Nation Army,11,7,67,,,,
11,up,MGMT,Kids,15,4,107,,,,
12,up,イマジン・ドラゴンズ,Radioactive,14,8,118,,,,
13,down,Coldplay,Clocks,9,5,84,,,,
14,down,Red Hot Chili Peppers,Dani California,13,8,118,,,,
15,up,コールドプレイ & リアーナ,Princess of China,16,9,118,,,,
16,up,Coldplay,Fix You,18,12,118,,,,
17,up,Muse,Undisclosed Desires,17,11,118,,,,
18,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,10,86,,,,
19,up,3OH!3,Don't Trust Me,20,4,118,,,,
20,up,Muse,Resistance,21,14,118,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,107,,,,
22,up,Marina and The Diamonds,How to Be a Heartbreaker,24,5,112,,,,
23,up,Coldplay,Magic,26,6,111,,,,
24,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",23,2,14,,,,
25,up,My Chemical Romance,Welcome to the Black Parade,27,20,118,,,,
26,up,22-Pistepirkko,Birdy,28,20,118,,,,
27,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,118,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),31,18,117,,,,
29,up,Oasis,Wonderwall,29,15,57,,,,
30,up,Modern Talking,"You're My Heart, You're My Soul",32,8,110,,,,
31,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),33,7,110,,,,
32,up,Lykke Li,I Follow Rivers,35,28,113,,,,
33,up,Gorillaz,Feel Good Inc.,36,19,118,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,48,25,118,,,,
35,up,Bastille,Of the Night,37,29,100,,,,
36,up,Foo Fighters,The Pretender,41,20,118,,,,
37,up,Red Hot Chili Peppers,Californication,39,28,118,,,,
38,up,Green Day,Boulevard of Broken Dreams,38,8,106,,,,
39,down,Coldplay,The Scientist,34,22,118,,,,
40,up,The xx,Intro,40,9,109,,,,
41,up,Kings of Leon,Sex on Fire,63,28,118,,,,
42,up,Gossip,Heavy Cross,42,7,114,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,33,102,,,,
44,up,Billie Eilish,bad guy,45,3,111,5,2019-10-06,5,2019-10-06
45,up,Foo Fighters,Best of You,53,35,118,,,,
46,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,46,34,118,,,,
47,up,Green Day,Working Class Hero (Clean Version),47,36,118,,,,
48,up,Coldplay,Hymn for the Weekend,50,10,102,,,,
49,up,Foster the People,Pumped Up Kicks,52,19,117,,,,
50,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),55,38,118,,,,
51,up,Coldplay,Speed of Sound,51,33,118,,,,
52,up,イマジン・ドラゴンズ,Demons,59,37,118,,,,
53,down,Klingande,Jubel (Radio Edit),12,4,106,,,,
54,down,The Black Keys,Lonely Boy,49,39,118,,,,
55,-,BENEE,Beach Boy,-,55,1,,,,
56,-,Warpaint,Ashes to Ashes,-,56,1,,,,
57,-,Working Men's Club,John Cooper Clarke,-,57,1,,,,
58,up,Muse,Madness,60,45,118,,,,
59,up,Snow Patrol,Just Say Yes,61,42,118,,,,
60,up,Metro Station,Shake It,64,50,27,,,,
61,down,Coldplay,Talk,54,36,84,,,,
62,up,MGMT,Electric Feel,65,9,114,,,,
63,up,Choir of Young Believers,Hollow Talk,66,15,113,,,,
64,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),67,10,111,,,,
65,up,MGMT,Time to Pretend,69,12,114,,,,
66,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,70,52,112,,,,
67,up,Joan Osborne,One of Us,71,46,54,,,,
68,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,72,13,110,,,,
69,down,フォール・アウト・ボーイ,The Phoenix,68,53,110,,,,
70,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",77,14,93,,,,
71,up,Red Hot Chili Peppers,Otherside,75,54,106,,,,
72,up,Muse,Starlight,76,50,106,,,,
73,down,Coldplay,Yellow,62,47,117,,,,
74,up,Keane & K'naan,Stop for a Minute (feat. K'naan),78,64,97,,,,
75,down,Lorde,Royals,43,23,3,,,,
76,-,Fall Out Boy,I Don't Care (Single Version),-,32,86,,,,
77,down,Tones and I,Dance Monkey,25,1,108,6,2019-10-06,1,2019-11-10
78,up,Foo Fighters,Learn to Fly,79,61,68,,,,
79,up,Muse,Supermassive Black Hole,80,66,88,,,,
80,-,Kids With Buns,bad grades,-,80,1,,,,
81,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,81,1,,,,
82,down,Good Charlotte,I Just Wanna Live,73,56,111,,,,
83,-,Rag'n'Bone Man,Human,-,17,81,,,,
84,down,Muse,Time Is Running Out,81,66,90,,,,
85,-,Dropkick Murphys,Rose Tattoo,-,31,109,,,,
86,-,Le Tigre,Get Off the Internet,-,86,1,,,,
87,-,jxdn,Tonight (feat. iann dior),-,87,1,,,,
88,down,Oasis,Don't Look Back In Anger,82,58,49,,,,
89,down,Ultra Bra,Sinä Lähdit Pois,84,63,89,,,,
90,down,Muse,Knights of Cydonia,86,66,72,,,,
91,down,Lorde,Team,87,60,75,,,,
92,-,Mumford & Sons,Little Lion Man,-,71,77,,,,
93,down,Depeche Mode,Precious (LiVE SPiRiTS),85,49,56,,,,
94,down,twenty one pilots,Stressed Out,74,14,91,,,,
