Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,1,1,168,,,,
2,up,The Winyls,Back Beat,2,1,173,,,,
3,up,Fun.,Some Nights,3,3,168,,,,
4,up,Klingande,Jubel (Radio Edit),4,4,156,,,,
5,up,Coldplay,A Sky Full of Stars,21,2,152,,,,
6,up,Coldplay,Adventure of a Lifetime,18,6,160,,,,
7,down,Marina and The Diamonds,How to Be a Heartbreaker,5,5,166,,,,
8,down,Coldplay,Magic,7,6,167,,,,
9,down,Tones and I,Dance Monkey,6,1,160,6,2019-10-06,1,2019-11-10
10,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),8,7,166,,,,
11,down,Green Day,Boulevard of Broken Dreams,9,8,159,,,,
12,up,The xx,Intro,20,9,158,,,,
13,down,Billie Eilish,bad guy,10,3,165,5,2019-10-06,5,2019-10-06
14,down,Gossip,Heavy Cross,11,7,170,,,,
15,down,Coldplay,Hymn for the Weekend,12,10,154,,,,
16,down,Modern Talking,"You're My Heart, You're My Soul",13,8,165,,,,
17,down,MGMT,Electric Feel,14,9,169,,,,
18,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),15,10,166,,,,
19,down,MGMT,Time to Pretend,16,12,170,,,,
20,down,twenty one pilots,Stressed Out,17,14,140,,,,
21,up,Choir of Young Believers,Hollow Talk,24,15,166,,,,
22,-,Depeche Mode,My Cosmos Is Mine,-,22,1,,,,
23,-,Imogen Heap,The Walk,-,23,1,,,,
24,-,Smash Into Pieces,Six Feet Under,-,24,2,,,,
25,-,Kin Palo,For the Glory,-,25,1,,,,
26,-,Spiritualized,Always Together With You,-,26,1,,,,
27,-,Ruelle,Gotta Love It,-,27,1,,,,
28,-,Imogen Heap,Goodnight and Go,-,28,1,,,,
29,-,Lee Ranaldo and the Dust,"Lecce, Leaving",-,29,1,,,,
30,-,Cosmo Sheldrake,Pliocene,-,30,1,,,,
31,-,Imogen Heap,Headlock,-,31,1,,,,
32,-,Pendulum,Watercolour,-,22,38,,,,
