Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,163,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,2,48,,,,
3,up,Jeff Buckley,Hallelujah,3,2,163,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,146,,,,
5,up,コールドプレイ,パラダイス,6,2,164,,,,
6,down,Muse,Uprising,5,1,164,,,,
7,up,Emilíana Torrini,Jungle Drum,7,1,159,,,,
8,up,The Winyls,Back Beat,8,1,164,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,143,,,,
10,up,Coldplay,Clocks,23,5,130,,,,
11,down,Fun.,Some Nights,10,3,159,,,,
12,down,MGMT,Kids,11,4,149,,,,
13,up,The White Stripes,Seven Nation Army,18,7,113,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,9,164,,,,
15,down,Klingande,Jubel (Radio Edit),13,4,147,,,,
16,down,イマジン・ドラゴンズ,Radioactive,14,8,164,,,,
17,up,Muse,Undisclosed Desires,17,11,164,,,,
18,up,Coldplay,Fix You,28,12,164,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),20,10,125,,,,
20,down,Muse,Resistance,19,14,164,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,153,,,,
22,down,3OH!3,Don't Trust Me,21,4,163,,,,
23,up,Oasis,Wonderwall,32,15,103,,,,
24,up,Tones and I,Dance Monkey,24,1,151,6,2019-10-06,1,2019-11-10
25,up,Marina and The Diamonds,How to Be a Heartbreaker,25,5,157,,,,
26,up,Milky Chance,Stolen Dance,26,20,23,,,,
27,up,Coldplay,Magic,27,6,158,,,,
28,up,Lorde,Royals,29,23,13,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),30,18,163,,,,
30,down,Red Hot Chili Peppers,Dani California,12,8,164,,,,
31,up,22-Pistepirkko,Birdy,31,20,163,,,,
32,up,Coldplay,The Scientist,40,22,164,,,,
33,up,My Chemical Romance,Welcome to the Black Parade,33,20,164,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,17,164,,,,
35,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),35,7,157,,,,
36,up,Green Day,Boulevard of Broken Dreams,37,8,150,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,38,25,164,,,,
38,up,Bastille,Of the Night,39,29,140,,,,
39,up,The xx,Intro,41,9,154,,,,
40,up,Red Hot Chili Peppers,Californication,42,28,164,,,,
41,-,Incubus,Nice to Know You,-,41,1,,,,
42,-,Florist,The Fear of Losing This,-,42,1,,,,
43,-,Cuco,First Of The Year,-,43,1,,,,
44,-,Chappaqua Wrestling,Wayfinding,-,44,1,,,,
45,down,Gossip,Heavy Cross,44,7,161,,,,
46,down,R.E.M.,Losing My Religion,45,35,45,,,,
47,down,Coldplay,Hymn for the Weekend,46,10,145,,,,
48,down,Foo Fighters,The Pretender,47,20,164,,,,
49,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,48,34,164,,,,
50,down,Gorillaz,Feel Good Inc.,36,19,164,,,,
51,down,Green Day,Working Class Hero (Clean Version),49,36,163,,,,
52,up,Snow Patrol,Called Out In the Dark,52,42,45,,,,
53,down,Foster the People,Pumped Up Kicks,51,19,162,,,,
54,up,Lykke Li,I Follow Rivers,89,28,156,,,,
55,down,The Black Keys,Lonely Boy,53,39,163,,,,
56,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),54,38,164,,,,
57,down,Kings of Leon,Sex on Fire,50,28,164,,,,
58,up,イマジン・ドラゴンズ,Demons,59,37,164,,,,
59,down,Billie Eilish,bad guy,43,3,157,5,2019-10-06,5,2019-10-06
60,up,Coldplay,Yellow,77,47,163,,,,
61,up,Coldplay,Talk,61,36,130,,,,
62,up,Muse,Madness,62,45,163,,,,
63,up,Modern Talking,"You're My Heart, You're My Soul",63,8,156,,,,
64,up,Snow Patrol,Just Say Yes,64,42,164,,,,
65,up,MGMT,Electric Feel,65,9,160,,,,
66,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),68,10,157,,,,
67,down,Metro Station,Shake It,66,50,72,,,,
68,down,Choir of Young Believers,Hollow Talk,67,15,159,,,,
69,down,Coldplay,Speed of Sound,60,33,164,,,,
70,down,MGMT,Time to Pretend,69,12,161,,,,
71,-,TomuTomu,Magiaa (feat. Petri Tiainen),-,71,1,,,,
72,-,Incubus,Are You In?,-,72,1,,,,
73,-,Billy Raffoul,Jim Carrey,-,73,1,,,,
74,-,Chappaqua Wrestling,Full Round Table,-,74,1,,,,
75,-,Chappaqua Wrestling,Is She Happy Turning on Her Side?,-,75,1,,,,
76,-,Cushions,Dig This,-,76,1,,,,
77,-,Incubus,Circles,-,77,1,,,,
78,-,Florist,Vacation,-,78,1,,,,
79,-,First Aid Kit,The Boys of Summer,-,79,1,,,,
80,up,Rag'n'Bone Man,Human,91,17,120,,,,
81,down,Joan Osborne,One of Us,70,46,99,,,,
82,-,Inhaler,Love Will Get You There,-,82,1,,,,
83,-,NEIL FRANCES,Music Sounds Better With You,-,83,1,,,,
84,-,Fall Out Boy,Tiffany Blews,-,84,1,,,,
85,-,Fall Out Boy,The (Shipped) Gold Standard,-,85,1,,,,
86,-,Fall Out Boy,America's Suitehearts,-,86,1,,,,
87,-,Direct Hit!,Bad Trip on Holy Ghost,-,87,1,,,,
88,down,Muse,Starlight,73,50,148,,,,
89,-,Cobra Skulls,No Puede Mas,-,89,1,,,,
90,-,The Copyrights,Oedipus Dill,-,90,1,,,,
91,-,Nothington,So It Is,-,91,1,,,,
92,-,The Lillingtons,Pyramids,-,92,1,,,,
93,up,Muse,Knights of Cydonia,93,66,102,,,,
94,down,フォール・アウト・ボーイ,The Phoenix,74,53,152,,,,
95,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,71,52,157,,,,
96,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,72,13,151,,,,
97,-,Fall Out Boy,I Don't Care (Single Version),-,32,117,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),95,70,55,,,,
99,down,Good Charlotte,I Just Wanna Live,76,56,155,,,,
100,down,Muse,Supermassive Black Hole,90,66,127,,,,
