Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,34,,,,
2,up,Jeff Buckley,Hallelujah,3,2,34,,,,
3,down,Muse,Uprising,2,1,34,,,,
4,up,コールドプレイ,パラダイス,4,2,34,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,31,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,33,,,,
7,up,The Winyls,Back Beat,7,1,33,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),12,5,33,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,32,,,,
10,down,Fun.,Some Nights,9,3,29,,,,
11,down,The White Stripes,Seven Nation Army,10,7,34,,,,
12,down,MGMT,Kids,11,4,32,,,,
13,up,Red Hot Chili Peppers,Dani California,13,8,34,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,8,34,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,9,34,,,,
16,up,Muse,Undisclosed Desires,16,11,34,,,,
17,up,Coldplay,Fix You,17,12,34,,,,
18,up,3OH!3,Don't Trust Me,18,4,34,,,,
19,up,Muse,Resistance,19,14,34,,,,
20,up,Green Day,21 Guns,20,15,30,,,,
21,up,Coldplay,Adventure of a Lifetime,21,6,30,,,,
22,up,Paramore,Decode (Live at Red Rocks),23,15,34,,,,
23,up,Coldplay,Magic,24,6,33,,,,
24,up,22-Pistepirkko,Birdy,26,20,34,,,,
25,up,My Chemical Romance,Welcome to the Black Parade,27,20,34,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),31,18,34,,,,
27,up,Coldplay,The Scientist,29,22,34,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,17,34,,,,
29,up,Tones and I,Dance Monkey,34,1,34,6,2019-10-06,1,2019-11-10
30,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,33,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,35,25,34,,,,
32,up,Lykke Li,I Follow Rivers,33,28,33,,,,
33,down,Gorillaz,Feel Good Inc.,25,19,34,,,,
34,up,Bastille,Of the Night,36,29,32,,,,
35,up,Foo Fighters,The Pretender,43,20,34,,,,
36,up,Red Hot Chili Peppers,Californication,39,28,34,,,,
37,up,Green Day,Boulevard of Broken Dreams,37,8,32,,,,
38,up,Fall Out Boy,I Don't Care (Single Version),40,32,22,,,,
39,up,The xx,Intro,45,9,33,,,,
40,up,Gossip,Heavy Cross,42,7,32,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,33,28,,,,
42,down,Foo Fighters,Best of You,41,35,34,,,,
43,down,Billie Eilish,bad guy,38,3,34,5,2019-10-06,5,2019-10-06
44,up,Green Day,Working Class Hero (Clean Version),47,36,34,,,,
45,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,49,34,34,,,,
46,up,Snow Patrol,Called Out In the Dark,50,42,4,,,,
47,up,Green Day,Peacemaker,51,41,30,,,,
48,down,Foster the People,Pumped Up Kicks,30,19,34,,,,
49,down,Kings of Leon,Sex on Fire,48,28,34,,,,
50,up,Coldplay,Hymn for the Weekend,52,10,26,,,,
51,up,The Black Keys,Lonely Boy,53,39,34,,,,
52,down,Coldplay,Speed of Sound,46,33,34,,,,
53,-,Emmon,For Real,-,53,1,,,,
54,-,Imagine Dragons,Thunder (Live) [Acoustic],-,54,1,,,,
55,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,55,1,,,,
56,-,Pêtr Aleksänder,Sans Souci,-,56,1,,,,
57,-,The Streets,Falling Down (feat. Hak Baker),-,57,1,,,,
58,-,IDLES,Grounds,-,58,1,,,,
59,-,James Dean Bradfield,THERE'LL COME A WAR,-,59,1,,,,
60,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),59,38,34,,,,
61,down,Lissie,When I'm Alone,60,44,34,,,,
62,down,イマジン・ドラゴンズ,Demons,61,37,34,,,,
63,up,Coldplay,Yellow,64,47,34,,,,
64,down,Muse,Madness,62,45,34,,,,
65,down,Snow Patrol,Just Say Yes,63,42,34,,,,
66,down,Dropkick Murphys,Rose Tattoo,65,31,32,,,,
67,down,MGMT,Electric Feel,66,9,33,,,,
68,down,Choir of Young Believers,Hollow Talk,67,15,33,,,,
69,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),68,10,30,,,,
70,down,MGMT,Time to Pretend,69,12,32,,,,
71,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,71,13,31,,,,
72,-,Two Feet,Felt like playing guitar and not singing part 2,-,72,1,,,,
73,-,Imagine Dragons,Whatever It Takes (Live) [Acoustic],-,73,1,,,,
74,-,Matt Bellamy,Unintended (Acoustic Version),-,74,1,,,,
75,-,Mitä helvettiä nyt taas,5.40,-,75,1,,,,
76,-,The Quinsy,Dissolved (Acoustic Version),-,76,1,,,,
77,-,Jonathan Young,Ysma's Song,-,77,1,,,,
78,-,Regina,Paras aika vuodesta,-,78,1,,,,
79,-,Pöllöt,Lähietäisyydelle,-,79,1,,,,
80,-,Mattiel,Looking Down the Barrel of a Gun (Bonus Track),-,80,1,,,,
81,-,Christophe Filippi,Reset,-,81,1,,,,
82,-,The Quinsy,Dissolved (Hate Myself Version),-,82,1,,,,
83,-,Keane,Bedshaped,-,83,1,,,,
84,-,A Place to Bury Strangers,Dissolved,-,84,1,,,,
85,-,Lazy Queen,Throwaway,-,85,1,,,,
86,-,Erki Pärnoja,Aeglane Aeg,-,86,1,,,,
87,-,The Brevet,So Long,-,87,1,,,,
88,-,Tired Lion,Waterbed,-,88,1,,,,
89,-,The Brevet,Embers,-,89,1,,,,
90,-,The Dirty Nil,Done with Drugs,-,90,1,,,,
91,-,Dream Wife,Temporary,-,91,1,,,,
92,-,Triangulo de Amor Bizarro,Ruptura,-,92,1,,,,
93,-,Every Time I Die,Partying Is Such Sweet Sorrow,-,93,1,,,,
94,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,70,52,31,,,,
95,down,Good Charlotte,I Just Wanna Live,73,56,32,,,,
96,down,フォール・アウト・ボーイ,The Phoenix,75,53,31,,,,
97,down,Muse,Starlight,74,50,28,,,,
98,-,Rag'n'Bone Man,Human,-,17,18,,,,
99,down,Red Hot Chili Peppers,Otherside,72,54,31,,,,
100,down,Depeche Mode,Precious,76,46,29,,,,
