Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,6,1,22,6,2019-10-06,1,2019-11-10
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,22,,,,
3,up,Jeff Buckley,Hallelujah,3,2,22,,,,
4,down,Muse,Uprising,2,1,22,,,,
5,up,コールドプレイ,パラダイス,5,2,22,,,,
6,down,Emilíana Torrini,Jungle Drum,4,1,21,,,,
7,up,LINKIN PARK,New Divide (One More Light Live),30,5,22,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,20,,,,
9,down,The White Stripes,Seven Nation Army,8,7,22,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,20,,,,
11,down,Klingande,Jubel (Radio Edit),9,4,21,,,,
12,down,MGMT,Kids,10,4,20,,,,
13,down,イマジン・ドラゴンズ,Radioactive,11,8,22,,,,
14,down,コールドプレイ & リアーナ,Princess of China,12,9,22,,,,
15,down,Muse,Undisclosed Desires,14,11,22,,,,
16,down,Red Hot Chili Peppers,Dani California,13,8,22,,,,
17,down,Coldplay,Fix You,15,12,22,,,,
18,down,3OH!3,Don't Trust Me,16,4,22,,,,
19,down,Muse,Resistance,17,14,22,,,,
20,down,Coldplay,Adventure of a Lifetime,18,6,18,,,,
21,down,Green Day,21 Guns,19,15,22,,,,
22,down,Marina and The Diamonds,How to Be a Heartbreaker,21,5,21,,,,
23,down,Paramore,Decode (Live at Red Rocks),22,15,22,,,,
24,up,Coldplay,Magic,24,6,21,,,,
25,down,Foster the People,Pumped Up Kicks,23,19,22,,,,
26,down,Coldplay,The Scientist,25,22,22,,,,
27,down,22-Pistepirkko,Birdy,26,20,22,,,,
28,up,My Chemical Romance,Welcome to the Black Parade,28,20,22,,,,
29,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,22,,,,
30,down,Red Hot Chili Peppers,Snow (Hey Oh),29,18,22,,,,
31,-,The Winyls,Back Beat,-,1,21,,,,
32,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,21,,,,
33,down,Modern Talking,"You're My Heart, You're My Soul",31,8,18,,,,
34,up,Lykke Li,I Follow Rivers,40,28,22,,,,
35,down,Billie Eilish,bad guy,20,3,22,5,2019-10-06,5,2019-10-06
36,down,Red Hot Chili Peppers,Under the Bridge,33,25,22,,,,
37,down,Kings of Leon,Sex on Fire,35,28,22,,,,
38,down,Bastille,Of the Night,37,29,20,,,,
39,down,Red Hot Chili Peppers,Californication,34,28,22,,,,
40,up,Foo Fighters,The Pretender,44,20,22,,,,
41,up,Gossip,Heavy Cross,48,7,20,,,,
42,down,Gorillaz,Feel Good Inc.,39,19,22,,,,
43,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,33,16,,,,
44,down,Coldplay,Speed of Sound,42,33,22,,,,
45,down,The xx,Intro,38,9,21,,,,
46,down,Green Day,Working Class Hero (Clean Version),43,36,22,,,,
47,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,45,34,22,,,,
48,down,Green Day,Peacemaker,46,41,22,,,,
49,up,Coldplay,Hymn for the Weekend,49,10,17,,,,
50,up,The Black Keys,Lonely Boy,50,39,22,,,,
51,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,51,1,,,,
52,up,Billie Eilish,everything i wanted,91,4,18,53,2019-11-17,3,2019-11-24
53,-,Sorsajengi,"Tervetuloa kerrassaan kuvottavaan sieluuni, saa oksentaa",-,53,1,,,,
54,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),51,38,22,,,,
55,down,Lissie,When I'm Alone,52,44,22,,,,
56,down,イマジン・ドラゴンズ,Demons,53,37,22,,,,
57,up,Dropkick Murphys,Rose Tattoo,89,31,20,,,,
58,down,Muse,Madness,54,45,22,,,,
59,down,Snow Patrol,Just Say Yes,58,42,22,,,,
60,up,Foo Fighters,Best of You,67,35,22,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,8,20,,,,
62,down,Coldplay,Yellow,59,47,22,,,,
63,down,MGMT,Electric Feel,60,9,21,,,,
64,down,Choir of Young Believers,Hollow Talk,61,15,21,,,,
65,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),62,10,20,,,,
66,down,MGMT,Time to Pretend,64,12,22,,,,
67,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,66,13,21,,,,
68,-,"Merci, Mercy",F****d Myself Up,-,68,1,,,,
69,-,Two Feet,Bby,-,69,1,,,,
70,-,Goldfinger,Here in Your Bedroom,-,70,1,,,,
71,-,Miracle of Sound,A Thousand Eyes,-,71,1,,,,
72,-,All Time Low,Favorite Place (feat. The Band CAMINO),-,72,1,,,,
73,-,Miracle of Sound,Show Your Style,-,73,1,,,,
74,-,Hayley Williams,Over Yet,-,71,1,,,,
75,-,Scala & Kolacny Brothers,I Don't Like Mondays,-,75,1,,,,
76,-,Miracle of Sound,Only Us,-,76,1,,,,
77,-,Louis II,Brighter Than Gold,-,77,1,,,,
78,-,Gatlin,Talking to Myself,-,78,1,,,,
79,-,Watford Fans FanChants & The Hornets Fans,Since I Was Young Watford F.C.,-,79,1,,,,
80,down,フォール・アウト・ボーイ,The Phoenix,63,53,21,,,,
81,-,Miracle of Sound,Neon Red,-,81,1,,,,
82,-,Huora,Kuilu,-,82,1,,,,
83,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,83,1,,,,
84,-,Miracle of Sound,London's Bloody Cry,-,84,1,,,,
85,-,Miracle of Sound,Place in Nature,-,85,1,,,,
86,-,Miracle of Sound,Embers Rise,-,86,1,,,,
87,-,Miracle of Sound,Ode to Fury,-,87,1,,,,
88,-,Miracle of Sound,My Odyssey (feat. Karliene),-,88,1,,,,
89,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,69,52,21,,,,
90,-,Miracle of Sound,Another Round of Gwent,-,90,1,,,,
91,down,Red Hot Chili Peppers,Otherside,65,54,21,,,,
92,-,Miracle of Sound,Replica,-,92,1,,,,
93,down,Rag'n'Bone Man,Human,47,17,13,,,,
94,-,Miracle of Sound,Upside Down,-,94,1,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),36,10,14,,,,
96,-,Miracle of Sound,The Great Unknown,-,96,1,,,,
97,down,Depeche Mode,Precious,71,46,20,,,,
98,down,Good Charlotte,I Just Wanna Live,68,56,22,,,,
99,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",70,14,21,,,,
100,down,Muse,Starlight,78,50,20,,,,
