Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,48,,,,
2,up,Muse,Uprising,2,1,48,,,,
3,up,Jeff Buckley,Hallelujah,5,2,48,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,42,,,,
5,down,コールドプレイ,パラダイス,4,2,48,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,44,,,,
7,up,The Winyls,Back Beat,7,1,47,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,44,,,,
9,up,Coldplay,Clocks,9,5,14,,,,
10,up,Fun.,Some Nights,10,3,43,,,,
11,up,Red Hot Chili Peppers,Dani California,11,8,48,,,,
12,up,Klingande,Jubel (Radio Edit),12,4,42,,,,
13,up,イマジン・ドラゴンズ,Radioactive,13,8,48,,,,
14,up,コールドプレイ & リアーナ,Princess of China,14,9,48,,,,
15,up,Coldplay,Fix You,17,12,48,,,,
16,down,Muse,Undisclosed Desires,15,11,48,,,,
17,down,The White Stripes,Seven Nation Army,16,7,48,,,,
18,up,3OH!3,Don't Trust Me,18,4,48,,,,
19,up,Muse,Resistance,19,14,48,,,,
20,up,Coldplay,Adventure of a Lifetime,20,6,42,,,,
21,up,Marina and The Diamonds,How to Be a Heartbreaker,21,5,45,,,,
22,up,Paramore,Decode (Live at Red Rocks),22,15,48,,,,
23,up,Coldplay,Magic,23,6,47,,,,
24,up,Coldplay,The Scientist,24,22,48,,,,
25,up,22-Pistepirkko,Birdy,27,20,48,,,,
26,up,My Chemical Romance,Welcome to the Black Parade,28,20,48,,,,
27,down,Red Hot Chili Peppers,Snow (Hey Oh),26,18,48,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,48,,,,
29,up,Modern Talking,"You're My Heart, You're My Soul",29,8,41,,,,
30,down,Tones and I,Dance Monkey,25,1,48,6,2019-10-06,1,2019-11-10
31,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),31,7,47,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,32,25,48,,,,
33,up,Red Hot Chili Peppers,Californication,34,28,48,,,,
34,up,Foo Fighters,The Pretender,37,20,48,,,,
35,up,The xx,Intro,65,9,45,,,,
36,down,Gossip,Heavy Cross,35,7,46,,,,
37,down,Gorillaz,Feel Good Inc.,33,19,48,,,,
38,up,Coldplay,Speed of Sound,40,33,48,,,,
39,down,Billie Eilish,bad guy,36,3,48,5,2019-10-06,5,2019-10-06
40,up,イマジン・ドラゴンズ,Demons,42,37,48,,,,
41,down,Green Day,Working Class Hero (Clean Version),39,36,48,,,,
42,down,LINKIN PARK,New Divide (One More Light Live),38,5,46,,,,
43,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,41,34,48,,,,
44,up,Foo Fighters,Best of You,83,35,48,,,,
45,up,Coldplay,Hymn for the Weekend,49,10,39,,,,
46,-,Klamydia,Kuljukka,-,46,1,,,,
47,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,47,1,,,,
48,-,boy pablo,Leave Me Alone!,-,48,1,,,,
49,-,BANNERS,Safe,-,49,1,,,,
50,-,The Fleshtones,Face of the Screaming Werewolf,-,50,1,,,,
51,-,Rosita Luu,Kameleontti,-,51,1,,,,
52,down,Green Day,Peacemaker,43,41,43,,,,
53,up,Coldplay,Talk,55,36,14,,,,
54,down,MGMT,Time to Pretend,53,12,45,,,,
55,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),50,38,48,,,,
56,down,The Black Keys,Lonely Boy,54,39,48,,,,
57,down,Dropkick Murphys,Rose Tattoo,56,31,45,,,,
58,up,Muse,Madness,58,45,48,,,,
59,down,Snow Patrol,Just Say Yes,57,42,48,,,,
60,down,Coldplay,Yellow,59,47,48,,,,
61,down,MGMT,Electric Feel,60,9,45,,,,
62,down,Choir of Young Believers,Hollow Talk,61,15,45,,,,
63,up,Kings of Leon,Sex on Fire,63,28,48,,,,
64,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),62,10,43,,,,
65,down,Lykke Li,I Follow Rivers,51,28,47,,,,
66,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",74,14,37,,,,
67,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,66,13,44,,,,
68,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,67,52,43,,,,
69,up,Evanescence,My Immortal,71,61,33,,,,
70,up,twenty one pilots,Stressed Out,75,14,31,,,,
71,down,Good Charlotte,I Just Wanna Live,68,56,43,,,,
72,down,フォール・アウト・ボーイ,The Phoenix,69,53,43,,,,
73,-,Goat Girl,Sad Cowboy (Edit),-,73,1,,,,
74,-,Klamydia,Mopolla suohon,-,74,1,,,,
75,down,Red Hot Chili Peppers,Otherside,70,54,40,,,,
76,down,Foster the People,Pumped Up Kicks,52,19,47,,,,
77,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,33,41,,,,
78,down,Muse,Starlight,72,50,38,,,,
79,down,Keane & K'naan,Stop for a Minute (feat. K'naan),76,64,34,,,,
80,down,Foo Fighters,Learn to Fly,77,61,8,,,,
81,-,The Smashing Pumpkins,Confessions of a Dopamine Addict,-,81,1,,,,
82,-,Weezer,Troublemaker,-,82,1,,,,
83,-,Maxïmo Park,Child of the Flatlands,-,83,1,,,,
84,up,Depeche Mode,Precious (LiVE SPiRiTS),90,49,12,,,,
85,-,Pixey,Just Move,-,85,1,,,,
86,down,Muse,Supermassive Black Hole,73,66,30,,,,
87,-,Sunflower Bean,Moment in the Sun,-,87,1,,,,
88,-,Pom Poko,My Candidacy,-,88,1,,,,
89,-,The Slow Readers Club,Yet Again,-,89,1,,,,
90,-,Jackie Hayes,Headache,-,90,1,,,,
91,-,Nothing But Thieves,Impossible,-,91,1,,,,
92,-,2WEI,Run Baby Run (feat. Ali Christenhusz),-,92,1,,,,
93,-,The Pack a.d.,Give Up,-,93,1,,,,
94,-,Oscar Jerome,Where Are Your Branches (Where Is Your Fruit),-,94,1,,,,
95,down,Muse,Time Is Running Out,84,66,31,,,,
96,down,Ultra Bra,Sinä Lähdit Pois,87,63,31,,,,
97,up,イマジン・ドラゴンズ,It's Time,99,65,21,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,10,24,,,,
99,-,First Aid Kit,My Silver Lining,-,20,6,,,,
100,down,Lorde,Team,93,60,23,,,,
