Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,165,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,180,,,,
3,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,3,1,,,,
4,down,The Winyls,Back Beat,3,1,186,,,,
5,down,Fun.,Some Nights,4,3,181,,,,
6,-,Litku Klemetti,Ulos maailmaan,-,6,1,,,,
7,down,MGMT,Kids,6,4,166,,,,
8,down,Klingande,Jubel (Radio Edit),5,4,168,,,,
9,down,Coldplay,Adventure of a Lifetime,8,6,172,,,,
10,down,3OH!3,Don't Trust Me,7,4,184,,,,
11,down,Marina and The Diamonds,How to Be a Heartbreaker,9,5,178,,,,
12,up,Coldplay,Magic,12,6,180,,,,
13,down,Tones and I,Dance Monkey,10,1,173,6,2019-10-06,1,2019-11-10
14,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),17,7,179,,,,
15,up,Green Day,Boulevard of Broken Dreams,24,8,171,,,,
16,-,The xx,Intro,-,9,168,,,,
17,up,Billie Eilish,bad guy,34,3,178,5,2019-10-06,5,2019-10-06
18,down,Gossip,Heavy Cross,11,7,183,,,,
19,up,Coldplay,Hymn for the Weekend,35,10,167,,,,
20,down,Modern Talking,"You're My Heart, You're My Soul",13,8,178,,,,
21,down,MGMT,Electric Feel,14,9,182,,,,
22,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),16,10,179,,,,
23,down,MGMT,Time to Pretend,18,12,183,,,,
24,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,19,13,172,,,,
25,up,Rag'n'Bone Man,Human,40,17,139,,,,
26,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",20,14,151,,,,
27,down,twenty one pilots,Stressed Out,21,14,153,,,,
28,down,Choir of Young Believers,Hollow Talk,22,15,179,,,,
29,down,Band of Horses,The Funeral,23,16,76,,,,
30,-,Spoon,Shotgun,-,30,1,,,,
31,up,First Aid Kit,My Silver Lining,45,20,42,,,,
32,-,Tiger Lou,Runaways,-,32,1,,,,
33,-,your movie soundtrack,Where Is My Mind (Slowed + Reverb) [piano version],-,33,1,,,,
34,-,Cat Power,(I Can't Get No) Satisfaction,-,34,1,,,,
35,-,Dwara,"She, Pt. 1",-,35,1,,,,
36,-,Chet Faker,Feel Good,-,36,1,,,,
37,-,Robert Wyatt,The Age of Self,-,37,1,,,,
38,-,Bruno Major,Regent's Park,-,38,1,,,,
39,-,Bright Eyes,A Perfect Sonnet,-,39,1,,,,
40,-,PJ Harvey,I Inside the Old I Dying,-,40,1,,,,
41,-,Bruno Major,Old Soul,-,41,1,,,,
42,-,Duran Duran,Secret Oktober (2010 Remaster),-,42,1,,,,
43,-,Julia Frej,Vi är skuggor (Shoreline),-,43,1,,,,
44,-,Bruno Major,Like Someone in Love,-,44,1,,,,
45,-,Bruno Major,The First Thing You See,-,45,1,,,,
46,-,Silversun Pickups,Growing Old Is Getting Old,-,46,1,,,,
