Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,196,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,212,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,193,,,,
4,up,Fun.,Some Nights,4,3,213,,,,
5,up,MGMT,Kids,5,4,196,,,,
6,up,Klingande,Jubel (Radio Edit),6,4,200,,,,
7,up,Coldplay,Adventure of a Lifetime,7,6,200,,,,
8,up,3OH!3,Don't Trust Me,8,4,216,,,,
9,up,Coldplay,Magic,11,6,211,,,,
10,up,Tones and I,Dance Monkey,10,1,202,6,2019-10-06,1,2019-11-10
11,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,211,,,,
12,up,Green Day,Boulevard of Broken Dreams,13,8,198,,,,
13,up,The xx,Intro,14,9,199,,,,
14,up,Gossip,Heavy Cross,16,7,215,,,,
15,up,Coldplay,Hymn for the Weekend,17,10,196,,,,
16,-,The Winyls,Back Beat,-,1,214,,,,
17,up,Modern Talking,"You're My Heart, You're My Soul",18,8,206,,,,
18,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,211,,,,
19,up,MGMT,Time to Pretend,20,12,214,,,,
20,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,204,,,,
21,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",23,14,181,,,,
22,up,Rag'n'Bone Man,Human,24,17,171,,,,
23,up,Choir of Young Believers,Hollow Talk,25,15,207,,,,
24,up,Band of Horses,The Funeral,27,16,108,,,,
25,-,MGMT,Electric Feel,-,9,207,,,,
26,down,Marina and The Diamonds,How to Be a Heartbreaker,9,5,206,,,,
27,-,Glas,Midnight Fay,-,27,1,,,,
28,-,BINA.,Dopamine,-,28,1,,,,
29,-,Cruel Diagonals,Heavy Is the Sea,-,29,1,,,,
30,-,CLAVVS & Chico Mann,Get Down,-,30,1,,,,
31,-,Coldplay,Viva La Vida,-,21,7,,,,
32,down,Billie Eilish,bad guy,15,3,206,5,2019-10-06,5,2019-10-06
33,down,twenty one pilots,Stressed Out,22,14,179,,,,
34,-,First Aid Kit,My Silver Lining,-,20,61,,,,
35,-,Dead Pioneers,Bad Indian,-,35,1,,,,
36,-,Evergreen,En Douce,-,36,1,,,,
37,-,Ghosts on TV,End All States,-,37,1,,,,
38,-,Cruel Diagonals,Synectics,-,38,1,,,,
39,-,Bertrand Burgalat,Étranges nuages,-,39,1,,,,
40,-,Jesse Markin,Smokestack,-,40,1,,,,
41,-,Cruel Diagonals,Lament,-,41,1,,,,
42,-,Grand Eugène,Danser,-,42,1,,,,
43,-,Leo Fifty Five & Aprile,Get to Me,-,43,1,,,,
44,-,Cruel Diagonals,Precipice,-,44,1,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,34,21,55,,,,
46,-,Bakar,Hell N Back (Sped Up),-,46,1,,,,
47,-,j. pastel,Feel the Same,-,47,1,,,,
48,-,Ed Mount,Distant Calls (feat. Flore Benguigui),-,48,1,,,,
49,-,JORDANN,Funk Olympics,-,49,1,,,,
50,-,Miel De Montagne,Fragile,-,50,1,,,,
51,-,Tim Atlas,Dizzy,-,51,1,,,,
52,-,twenty one pilots,Heathens,-,21,24,,,,
53,down,コールドプレイ,パラダイス,26,2,192,,,,
