Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,42,,,,
2,up,Jeff Buckley,Hallelujah,3,2,42,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,36,,,,
4,up,コールドプレイ,パラダイス,4,2,42,,,,
5,down,Muse,Uprising,2,1,42,,,,
6,-,Taylor Swift,the lakes (bonus track),-,6,1,,,,
7,up,Emilíana Torrini,Jungle Drum,26,1,38,,,,
8,down,The Winyls,Back Beat,5,1,41,,,,
9,down,Coldplay,Clocks,6,5,8,,,,
10,down,Fun.,Some Nights,7,3,37,,,,
11,down,MGMT,Kids,10,4,40,,,,
12,down,イマジン・ドラゴンズ,Radioactive,9,8,42,,,,
13,down,コールドプレイ & リアーナ,Princess of China,12,9,42,,,,
14,down,Muse,Undisclosed Desires,13,11,42,,,,
15,down,Coldplay,Fix You,14,12,42,,,,
16,down,The White Stripes,Seven Nation Army,8,7,42,,,,
17,down,3OH!3,Don't Trust Me,16,4,42,,,,
18,down,Muse,Resistance,17,14,42,,,,
19,up,Green Day,21 Guns,38,15,37,,,,
20,down,Marina and The Diamonds,How to Be a Heartbreaker,19,5,39,,,,
21,down,Paramore,Decode (Live at Red Rocks),20,15,42,,,,
22,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",22,17,42,,,,
23,down,22-Pistepirkko,Birdy,21,20,42,,,,
24,up,Coldplay,The Scientist,25,22,42,,,,
25,down,Red Hot Chili Peppers,Dani California,11,8,42,,,,
26,down,Tones and I,Dance Monkey,18,1,42,6,2019-10-06,1,2019-11-10
27,down,My Chemical Romance,Welcome to the Black Parade,24,20,42,,,,
28,down,Red Hot Chili Peppers,Snow (Hey Oh),23,18,42,,,,
29,down,Modern Talking,"You're My Heart, You're My Soul",27,8,35,,,,
30,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),28,7,41,,,,
31,up,Gorillaz,Feel Good Inc.,34,19,42,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,30,25,42,,,,
33,up,Green Day,Boulevard of Broken Dreams,64,8,37,,,,
34,down,Red Hot Chili Peppers,Californication,32,28,42,,,,
35,up,Gossip,Heavy Cross,35,7,40,,,,
36,up,Coldplay,Speed of Sound,36,33,42,,,,
37,up,Lykke Li,I Follow Rivers,47,28,41,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,33,36,,,,
39,down,Billie Eilish,bad guy,33,3,42,5,2019-10-06,5,2019-10-06
40,down,The xx,Intro,39,9,41,,,,
41,down,Green Day,Working Class Hero (Clean Version),40,36,42,,,,
42,up,Foo Fighters,Best of You,65,35,42,,,,
43,up,Green Day,Peacemaker,68,41,37,,,,
44,down,Coldplay,Hymn for the Weekend,42,10,33,,,,
45,down,Coldplay,Talk,41,36,8,,,,
46,-,No Mono,Finally,-,46,1,,,,
47,down,The Black Keys,Lonely Boy,44,39,42,,,,
48,down,Foo Fighters,The Pretender,43,20,42,,,,
49,up,Coldplay,Magic,72,6,41,,,,
50,-,Strike Twelve & Margate,Finish the Game,-,50,1,,,,
51,-,Florence + the Machine,What the Water Gave Me,-,51,1,,,,
52,up,Billie Eilish,my future,57,2,4,7,2020-08-09,7,2020-08-09
53,-,Mumford & Sons,Babel,-,53,1,,,,
54,-,Red Hot Chili Peppers,Blackeyed Blonde,-,54,1,,,,
55,down,イマジン・ドラゴンズ,Demons,48,37,42,,,,
56,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),45,38,42,,,,
57,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,86,34,42,,,,
58,down,Muse,Madness,49,45,42,,,,
59,up,MGMT,Electric Feel,60,9,40,,,,
60,down,Snow Patrol,Just Say Yes,50,42,42,,,,
61,down,Kings of Leon,Sex on Fire,58,28,42,,,,
62,up,Choir of Young Believers,Hollow Talk,67,15,40,,,,
63,-,Strike Twelve & Margate,Control,-,63,1,,,,
64,-,Taylor Swift,betty,-,64,2,,,,
65,-,Mumford & Sons,Feel the Tide (Live At Shepherd's Bush Empire),-,65,1,,,,
66,-,NOISY,Put a Record On,-,66,1,,,,
67,-,King Gizzard & The Lizard Wizard,Some of Us,-,67,1,,,,
68,-,Satsang,Remember Jah,-,68,1,,,,
69,-,Taylor Swift,mad woman,-,69,1,,,,
70,-,George Clanton,Livin' Loose,-,70,1,,,,
71,-,Billy Bragg,Shirley,-,71,1,,,,
72,-,Des Rocs,I Know,-,72,1,,,,
73,down,Coldplay,Yellow,51,47,42,,,,
74,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),61,10,38,,,,
75,down,Coldplay,Adventure of a Lifetime,70,6,37,,,,
76,-,Fall Out Boy,I Don't Care (Single Version),-,32,27,,,,
77,down,MGMT,Time to Pretend,63,12,40,,,,
78,-,Angel Du$t,Turn Off The Guitar,-,78,1,,,,
79,-,Taylor Swift,august,-,79,1,28,2020-08-02,28,2020-08-02
80,-,The Dragons,Food for My Soul,-,80,1,,,,
81,-,Taylor Swift,seven,-,81,1,37,2020-08-02,37,2020-08-02
82,-,Royal & the Serpent,Overwhelmed,-,82,1,,,,
83,-,Taylor Swift,my tears ricochet,-,83,2,20,2020-08-02,20,2020-08-02
84,-,Fast Friends,We Broke the World,-,84,1,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,27,2,90,2020-07-26,9,2020-08-02
86,-,Rough Francis,Deathwire,-,86,1,,,,
87,-,The Aces,Daydream,-,87,2,,,,
88,-,Taylor Swift,the last great american dynasty,-,43,1,,,,
89,-,Taylor Swift,cardigan,-,17,3,72,2020-07-26,1,2020-08-02
90,-,Dean Blunt,WIDOW freestyle,-,90,1,,,,
91,-,Dean Blunt & Joanne Robertson,NITRO GIRLS 3,-,91,1,,,,
92,-,Dean Blunt,ACTS OF FAITH,-,92,1,,,,
93,-,Dean Blunt,FUNKTION,-,93,1,,,,
94,-,Dean Blunt,AVAILABLE,-,94,1,,,,
95,-,Rag'n'Bone Man,Human,-,17,22,,,,
96,-,Red Hot Chili Peppers,Torture Me,-,96,1,,,,
97,down,Evanescence,My Immortal,85,61,28,,,,
98,down,Bastille,Of the Night,31,29,40,,,,
99,down,Depeche Mode,Precious (LiVE SPiRiTS),66,49,6,,,,
100,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,69,13,39,,,,
