Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,110,,,,
2,up,Muse,Uprising,2,1,110,,,,
3,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",3,2,7,,,,
4,up,Jeff Buckley,Hallelujah,5,2,110,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,92,,,,
6,down,コールドプレイ,パラダイス,4,2,110,,,,
7,down,The Winyls,Back Beat,6,1,109,,,,
8,up,Coldplay,A Sky Full of Stars,18,2,92,,,,
9,down,Coldplay,Clocks,7,5,76,,,,
10,down,Fun.,Some Nights,8,3,104,,,,
11,up,The White Stripes,Seven Nation Army,14,7,59,,,,
12,down,Red Hot Chili Peppers,Dani California,10,8,110,,,,
13,down,イマジン・ドラゴンズ,Radioactive,11,8,110,,,,
14,down,MGMT,Kids,12,4,99,,,,
15,down,コールドプレイ & リアーナ,Princess of China,13,9,110,,,,
16,down,Muse,Undisclosed Desires,15,11,110,,,,
17,up,Coldplay,Fix You,27,12,110,,,,
18,down,3OH!3,Don't Trust Me,16,4,110,,,,
19,down,Muse,Resistance,17,14,110,,,,
20,up,Oasis,Wonderwall,26,15,49,,,,
21,down,Coldplay,Magic,19,6,103,,,,
22,up,Coldplay,The Scientist,22,22,110,,,,
23,down,My Chemical Romance,Welcome to the Black Parade,20,20,110,,,,
24,down,22-Pistepirkko,Birdy,23,20,110,,,,
25,down,Red Hot Chili Peppers,Snow (Hey Oh),21,18,109,,,,
26,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,17,110,,,,
27,down,Modern Talking,"You're My Heart, You're My Soul",25,8,102,,,,
28,up,Emilíana Torrini,Jungle Drum,73,1,106,,,,
29,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),41,7,102,,,,
30,up,Lykke Li,I Follow Rivers,42,28,105,,,,
31,down,Kings of Leon,Sex on Fire,28,28,110,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,30,25,110,,,,
33,down,Bastille,Of the Night,31,29,92,,,,
34,up,Green Day,Boulevard of Broken Dreams,47,8,98,,,,
35,down,Billie Eilish,bad guy,29,3,103,5,2019-10-06,5,2019-10-06
36,down,Red Hot Chili Peppers,Californication,32,28,110,,,,
37,up,Coldplay,Adventure of a Lifetime,90,6,100,,,,
38,down,The xx,Intro,33,9,101,,,,
39,up,Foo Fighters,The Pretender,44,20,110,,,,
40,down,Gossip,Heavy Cross,34,7,106,,,,
41,up,Gorillaz,Feel Good Inc.,65,19,110,,,,
42,down,Rag'n'Bone Man,Human,36,17,76,,,,
43,up,Coldplay,Speed of Sound,66,33,110,,,,
44,up,Coldplay,Hymn for the Weekend,50,10,94,,,,
45,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,38,34,110,,,,
46,down,Green Day,Working Class Hero (Clean Version),40,36,110,,,,
47,down,Foster the People,Pumped Up Kicks,39,19,109,,,,
48,down,Foo Fighters,Best of You,37,35,110,,,,
49,down,イマジン・ドラゴンズ,Demons,43,37,110,,,,
50,down,The Black Keys,Lonely Boy,45,39,110,,,,
51,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),46,38,110,,,,
52,-,LEISURE,Mesmerised,-,52,1,,,,
53,-,Agnes Obel,Roscian,-,53,1,,,,
54,-,Tigercub,I.W.G.F.U.,-,54,1,,,,
55,-,Hollywood Trailer Music Orchestra,The Dream Comes True,-,55,1,,,,
56,-,Kim Gordon & J Mascis,Abstract Blues,-,56,1,,,,
57,-,LP,One Last Time,-,53,2,,,,
58,down,Muse,Madness,49,45,110,,,,
59,down,Coldplay,Talk,48,36,76,,,,
60,down,Snow Patrol,Just Say Yes,51,42,110,,,,
61,down,Dropkick Murphys,Rose Tattoo,52,31,103,,,,
62,up,Coldplay,Yellow,70,47,109,,,,
63,down,Metro Station,Shake It,58,50,19,,,,
64,down,MGMT,Electric Feel,59,9,106,,,,
65,down,Choir of Young Believers,Hollow Talk,60,15,105,,,,
66,down,Joan Osborne,One of Us,63,46,46,,,,
67,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),61,10,103,,,,
68,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,33,96,,,,
69,down,MGMT,Time to Pretend,62,12,106,,,,
70,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,64,52,104,,,,
71,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,68,13,102,,,,
72,down,フォール・アウト・ボーイ,The Phoenix,69,53,102,,,,
73,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",85,14,88,,,,
74,down,Red Hot Chili Peppers,Otherside,71,54,98,,,,
75,down,Muse,Starlight,72,50,98,,,,
76,down,Foo Fighters,Learn to Fly,74,61,62,,,,
77,up,Good Charlotte,I Just Wanna Live,93,56,103,,,,
78,down,Keane & K'naan,Stop for a Minute (feat. K'naan),75,64,89,,,,
79,down,Oasis,Don't Look Back In Anger,76,58,43,,,,
80,down,Lana Del Rey,Born to Die,77,60,56,,,,
81,-,Kuuhullu,Soudetaan keskustaan,-,81,1,,,,
82,-,Wah Together,I'm a Swimmer,-,82,1,,,,
83,-,Uniluoto,Weathering (feat. Anna Brear),-,83,1,,,,
84,-,Some Sprouts,Lucid (Giro Di Notte),-,84,1,,,,
85,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,10,78,,,,
86,down,Muse,Supermassive Black Hole,79,66,82,,,,
87,-,Mumble Tide,Too Far Back,-,87,1,,,,
88,-,リナ サワヤマ,STFU!,-,88,1,,,,
89,down,Muse,Time Is Running Out,80,66,84,,,,
90,down,Ultra Bra,Sinä Lähdit Pois,81,63,83,,,,
91,-,Moussa,Cabrioli,-,91,1,,,,
92,-,Travis,Last Train (Remastered 2021),-,92,1,,,,
93,-,Travis,Follow The Light (Remastered 2021),-,93,1,,,,
94,-,Travis,Pipe Dreams (Remastered 2021),-,94,1,,,,
95,-,Travis,Sing (Remastered 2021),-,95,1,,,,
96,-,Wah Together,Sayonara,-,96,1,,,,
97,-,Handsome Dancer,Pop Career,-,97,1,,,,
98,down,Lorde,Team,78,60,70,,,,
99,down,Muse,Knights of Cydonia,83,66,66,,,,
100,down,Mumford & Sons,Little Lion Man,84,71,73,,,,
