Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,206,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,223,,,,
3,up,The Winyls,Back Beat,3,1,225,,,,
4,-,Imagine Dragons,Eyes Closed,-,4,1,,,,
5,down,Coldplay,A Sky Full of Stars,4,2,204,,,,
6,down,Fun.,Some Nights,5,3,224,,,,
7,down,MGMT,Kids,6,4,206,,,,
8,down,Klingande,Jubel (Radio Edit),7,4,211,,,,
9,down,3OH!3,Don't Trust Me,8,4,227,,,,
10,down,Marina and The Diamonds,How to Be a Heartbreaker,9,5,215,,,,
11,down,Tones and I,Dance Monkey,10,1,213,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Magic,23,6,220,,,,
13,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),34,7,222,,,,
14,down,The xx,Intro,12,9,210,,,,
15,down,Green Day,Boulevard of Broken Dreams,13,8,209,,,,
16,up,Nothing But Thieves,Members Only,16,16,2,,,,
17,down,Billie Eilish,bad guy,11,3,215,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Hymn for the Weekend,15,10,206,,,,
19,down,Gossip,Heavy Cross,14,7,226,,,,
20,down,Modern Talking,"You're My Heart, You're My Soul",17,8,217,,,,
21,down,MGMT,Electric Feel,18,9,217,,,,
22,-,Coldplay,Adventure of a Lifetime,-,6,208,,,,
23,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,222,,,,
24,down,MGMT,Time to Pretend,21,12,225,,,,
25,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,19,13,215,,,,
26,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,192,,,,
27,down,Rag'n'Bone Man,Human,25,17,181,,,,
28,down,twenty one pilots,Stressed Out,24,14,188,,,,
29,down,Choir of Young Believers,Hollow Talk,26,15,218,,,,
30,down,Band of Horses,The Funeral,27,16,119,,,,
31,down,Wookiefoot,Writing on the Wall (feat. Amali Fricke & Olivia Fricke),28,28,2,,,,
32,down,Wookiefoot,Slow Your Motion (feat. Heather McCormick),29,29,2,,,,
33,down,Wookiefoot,Happy to Be Here,30,30,2,,,,
34,-,Joel Sunny,Luminary (Slowed Down),-,34,1,,,,
35,-,Cold Cave,Promised Land,-,35,1,,,,
36,-,Karen O & Danger Mouse,Woman,-,36,1,,,,
37,-,The Holy,Disobedience,-,37,1,,,,
38,-,Pet Shop Boys,If Jesus had a sister,-,38,1,,,,
39,-,Ren,Money Game,-,39,1,,,,
40,-,Pet Shop Boys,Sense of time,-,40,1,,,,
41,-,Stephen,Line It Up,-,41,1,,,,
42,-,Kokomochi,Remember Us...,-,42,1,,,,
43,-,The Rose & Transparent Arts,Lifeline (Reborn),-,43,1,,,,
44,-,London Grammar,House,-,44,1,,,,
45,-,Wu-Lu,Daylight Song,-,45,1,,,,
46,-,Jaakko Eino Kalevi,Dino's Deo,-,46,1,,,,
47,-,The Field Mice,White,-,47,1,,,,
