Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,119,,,,
2,up,Muse,Uprising,2,1,119,,,,
3,up,Jeff Buckley,Hallelujah,3,2,119,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,101,,,,
5,up,コールドプレイ,パラダイス,5,2,119,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,115,,,,
7,up,The Winyls,Back Beat,7,1,118,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,100,,,,
9,up,Fun.,Some Nights,9,3,113,,,,
10,up,MGMT,Kids,11,4,108,,,,
11,up,Red Hot Chili Peppers,Dani California,14,8,119,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,8,119,,,,
13,up,コールドプレイ & リアーナ,Princess of China,15,9,119,,,,
14,down,Coldplay,Clocks,13,5,85,,,,
15,up,Muse,Undisclosed Desires,17,11,119,,,,
16,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,10,87,,,,
17,up,3OH!3,Don't Trust Me,19,4,119,,,,
18,up,Muse,Resistance,20,14,119,,,,
19,up,Oasis,Wonderwall,29,15,58,,,,
20,up,Coldplay,Adventure of a Lifetime,21,6,108,,,,
21,down,Coldplay,Fix You,16,12,119,,,,
22,up,Marina and The Diamonds,How to Be a Heartbreaker,22,5,113,,,,
23,up,Coldplay,Magic,23,6,112,,,,
24,up,My Chemical Romance,Welcome to the Black Parade,25,20,119,,,,
25,down,The White Stripes,Seven Nation Army,10,7,68,,,,
26,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,119,,,,
27,down,22-Pistepirkko,Birdy,26,20,119,,,,
28,up,Modern Talking,"You're My Heart, You're My Soul",30,8,111,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),28,18,118,,,,
30,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),31,7,111,,,,
31,up,Lykke Li,I Follow Rivers,32,28,114,,,,
32,up,Gorillaz,Feel Good Inc.,33,19,119,,,,
33,up,Bastille,Of the Night,35,29,101,,,,
34,up,Red Hot Chili Peppers,Californication,37,28,119,,,,
35,up,Green Day,Boulevard of Broken Dreams,38,8,107,,,,
36,up,Coldplay,The Scientist,39,22,119,,,,
37,up,Billie Eilish,bad guy,44,3,112,5,2019-10-06,5,2019-10-06
38,up,The xx,Intro,40,9,110,,,,
39,down,Foo Fighters,The Pretender,36,20,119,,,,
40,up,Gossip,Heavy Cross,42,7,115,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,33,103,,,,
42,up,Foo Fighters,Best of You,45,35,119,,,,
43,down,Kings of Leon,Sex on Fire,41,28,119,,,,
44,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,46,34,119,,,,
45,up,Green Day,Working Class Hero (Clean Version),47,36,119,,,,
46,up,Coldplay,Hymn for the Weekend,48,10,103,,,,
47,up,Foster the People,Pumped Up Kicks,49,19,118,,,,
48,up,The Black Keys,Lonely Boy,54,39,119,,,,
49,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),50,38,119,,,,
50,up,Coldplay,Speed of Sound,51,33,119,,,,
51,up,イマジン・ドラゴンズ,Demons,52,37,119,,,,
52,up,Coldplay,Talk,61,36,85,,,,
53,-,GRETA,Out of Mind,-,53,1,,,,
54,-,The Beths,A Real Thing,-,54,1,,,,
55,-,Screeching Weasel,I Love Beer (Live),-,55,1,,,,
56,-,The Mars Volta,Wax Simulacra,-,56,1,,,,
57,-,Andrea Laszlo De Simone,Fiore mio,-,57,1,,,,
58,up,Dropkick Murphys,Rose Tattoo,85,31,110,,,,
59,down,Muse,Madness,58,45,119,,,,
60,down,Snow Patrol,Just Say Yes,59,42,119,,,,
61,down,Metro Station,Shake It,60,50,28,,,,
62,up,MGMT,Electric Feel,62,9,115,,,,
63,up,Rag'n'Bone Man,Human,83,17,82,,,,
64,down,Choir of Young Believers,Hollow Talk,63,15,114,,,,
65,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),64,10,112,,,,
66,up,Joan Osborne,One of Us,67,46,55,,,,
67,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,68,13,111,,,,
68,down,MGMT,Time to Pretend,65,12,115,,,,
69,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,66,52,113,,,,
70,up,Coldplay,Yellow,73,47,118,,,,
71,down,フォール・アウト・ボーイ,The Phoenix,69,53,111,,,,
72,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",70,14,94,,,,
73,up,Good Charlotte,I Just Wanna Live,82,56,112,,,,
74,down,Muse,Starlight,72,50,107,,,,
75,up,Foo Fighters,Learn to Fly,78,61,69,,,,
76,up,Tones and I,Dance Monkey,77,1,109,6,2019-10-06,1,2019-11-10
77,up,twenty one pilots,Stressed Out,94,14,92,,,,
78,up,Muse,Time Is Running Out,84,66,91,,,,
79,up,Muse,Supermassive Black Hole,79,66,89,,,,
80,up,Ultra Bra,Sinä Lähdit Pois,89,63,90,,,,
81,up,Muse,Knights of Cydonia,90,66,73,,,,
82,up,Lorde,Team,91,60,76,,,,
83,up,Mumford & Sons,Little Lion Man,92,71,78,,,,
84,-,Screeching Weasel,Slogans (First Version),-,84,1,,,,
85,-,Oh The Larceny,Get Me Going,-,85,1,,,,
86,-,Screeching Weasel,Someday (Demo),-,86,1,,,,
87,-,Oh The Larceny,Good Day Coming,-,87,1,,,,
88,-,Screeching Weasel,Crawl (Demo),-,88,1,,,,
89,-,Oh The Larceny,Jumpin' In,-,89,1,,,,
90,-,SUFFER RING,Hauntology,-,90,1,,,,
91,-,Hante.,Blank Love,-,91,1,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,34,25,119,,,,
93,down,Red Hot Chili Peppers,Otherside,71,54,107,,,,
94,-,イマジン・ドラゴンズ,It's Time,-,65,60,,,,
95,-,Foo Fighters,Wheels,-,83,44,,,,
96,-,Modern Talking,Cheri Cheri Lady,-,29,32,,,,
97,down,Keane & K'naan,Stop for a Minute (feat. K'naan),74,64,98,,,,
98,down,Oasis,Don't Look Back In Anger,88,58,50,,,,
