Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,121,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",79,2,16,,,,
3,down,Muse,Uprising,2,1,121,,,,
4,down,Jeff Buckley,Hallelujah,3,2,121,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,103,,,,
6,down,コールドプレイ,パラダイス,5,2,121,,,,
7,down,Emilíana Torrini,Jungle Drum,6,1,117,,,,
8,down,The Winyls,Back Beat,7,1,120,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,102,,,,
10,up,Coldplay,Clocks,10,5,87,,,,
11,up,Fun.,Some Nights,11,3,115,,,,
12,up,The White Stripes,Seven Nation Army,12,7,70,,,,
13,up,Red Hot Chili Peppers,Dani California,14,8,121,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,8,121,,,,
15,up,コールドプレイ & リアーナ,Princess of China,16,9,121,,,,
16,up,Muse,Undisclosed Desires,17,11,121,,,,
17,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,10,89,,,,
18,up,Coldplay,Fix You,21,12,121,,,,
19,up,Muse,Resistance,19,14,121,,,,
20,up,Oasis,Wonderwall,20,15,60,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,110,,,,
22,up,Marina and The Diamonds,How to Be a Heartbreaker,23,5,115,,,,
23,up,Coldplay,Magic,24,6,114,,,,
24,up,22-Pistepirkko,Birdy,26,20,121,,,,
25,up,My Chemical Romance,Welcome to the Black Parade,25,20,121,,,,
26,up,Coldplay,The Scientist,28,22,121,,,,
27,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,121,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),29,18,120,,,,
29,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),30,7,113,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,31,25,121,,,,
31,up,The xx,Intro,35,9,112,,,,
32,up,Bastille,Of the Night,33,29,103,,,,
33,up,Green Day,Boulevard of Broken Dreams,34,8,109,,,,
34,down,Gorillaz,Feel Good Inc.,32,19,121,,,,
35,up,Red Hot Chili Peppers,Californication,45,28,121,,,,
36,up,Foo Fighters,The Pretender,48,20,121,,,,
37,-,Klingande,Jubel (Radio Edit),-,4,107,,,,
38,down,Gossip,Heavy Cross,36,7,117,,,,
39,up,Kings of Leon,Sex on Fire,63,28,121,,,,
40,down,Lykke Li,I Follow Rivers,37,28,116,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,33,105,,,,
42,up,R.E.M.,Losing My Religion,85,35,2,,,,
43,down,Coldplay,Hymn for the Weekend,42,10,105,,,,
44,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,39,34,121,,,,
45,down,Green Day,Working Class Hero (Clean Version),41,36,121,,,,
46,up,Rag'n'Bone Man,Human,70,17,84,,,,
47,up,Coldplay,Talk,51,36,87,,,,
48,down,The Black Keys,Lonely Boy,44,39,121,,,,
49,down,Foster the People,Pumped Up Kicks,43,19,120,,,,
50,down,Coldplay,Speed of Sound,47,33,121,,,,
51,down,MGMT,Kids,13,4,110,,,,
52,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),46,38,121,,,,
53,down,MGMT,Time to Pretend,50,12,117,,,,
54,down,イマジン・ドラゴンズ,Demons,49,37,121,,,,
55,-,Future Islands,King of Sweden,-,55,1,,,,
56,-,Jo Schornikow,Visions,-,56,1,,,,
57,down,Muse,Madness,52,45,121,,,,
58,down,Snow Patrol,Just Say Yes,56,42,121,,,,
59,down,Metro Station,Shake It,57,50,30,,,,
60,down,MGMT,Electric Feel,58,9,117,,,,
61,down,Coldplay,Yellow,59,47,120,,,,
62,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),61,10,114,,,,
63,up,Foo Fighters,Best of You,64,35,121,,,,
64,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,65,52,115,,,,
65,down,Joan Osborne,One of Us,62,46,57,,,,
66,up,Red Hot Chili Peppers,Otherside,67,54,109,,,,
67,down,Tones and I,Dance Monkey,9,1,111,6,2019-10-06,1,2019-11-10
68,down,フォール・アウト・ボーイ,The Phoenix,66,53,113,,,,
69,down,Muse,Starlight,68,50,109,,,,
70,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",93,14,96,,,,
71,down,twenty one pilots,Stressed Out,69,14,94,,,,
72,down,Oasis,Don't Look Back In Anger,71,58,52,,,,
73,down,Fall Out Boy,I Don't Care (Single Version),40,32,88,,,,
74,up,Muse,Supermassive Black Hole,75,66,91,,,,
75,up,Muse,Time Is Running Out,82,66,93,,,,
76,up,Ultra Bra,Sinä Lähdit Pois,76,63,92,,,,
77,up,Muse,Knights of Cydonia,81,66,75,,,,
78,down,Good Charlotte,I Just Wanna Live,73,56,114,,,,
79,up,Billie Eilish,bad guy,95,3,114,5,2019-10-06,5,2019-10-06
80,up,Lorde,Team,87,60,78,,,,
81,down,Foo Fighters,Learn to Fly,74,61,71,,,,
82,up,Keane & K'naan,Stop for a Minute (feat. K'naan),89,64,100,,,,
83,down,Choir of Young Believers,Hollow Talk,60,15,116,,,,
84,up,Modern Talking,Cheri Cheri Lady,90,29,34,,,,
85,up,Mumford & Sons,Little Lion Man,88,71,80,,,,
86,down,Depeche Mode,Precious (LiVE SPiRiTS),72,49,58,,,,
87,up,Modern Talking,"You're My Heart, You're My Soul",94,8,113,,,,
88,up,イマジン・ドラゴンズ,It's Time,91,65,62,,,,
