Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,193,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,209,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,190,,,,
4,up,Fun.,Some Nights,4,3,210,,,,
5,up,MGMT,Kids,5,4,193,,,,
6,up,Klingande,Jubel (Radio Edit),6,4,197,,,,
7,up,Coldplay,Adventure of a Lifetime,7,6,197,,,,
8,up,3OH!3,Don't Trust Me,8,4,213,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,203,,,,
10,up,Tones and I,Dance Monkey,11,1,199,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Magic,10,6,208,,,,
12,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,208,,,,
13,up,The xx,Intro,14,9,196,,,,
14,down,Green Day,Boulevard of Broken Dreams,13,8,195,,,,
15,up,Billie Eilish,bad guy,15,3,203,5,2019-10-06,5,2019-10-06
16,up,Gossip,Heavy Cross,16,7,212,,,,
17,up,Coldplay,Hymn for the Weekend,17,10,193,,,,
18,up,Modern Talking,"You're My Heart, You're My Soul",18,8,203,,,,
19,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,208,,,,
20,up,MGMT,Time to Pretend,20,12,211,,,,
21,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,201,,,,
22,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,178,,,,
23,up,twenty one pilots,Stressed Out,23,14,176,,,,
24,up,Rag'n'Bone Man,Human,24,17,168,,,,
25,up,Choir of Young Believers,Hollow Talk,25,15,204,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,31,21,52,,,,
27,down,Band of Horses,The Funeral,26,16,105,,,,
28,-,The Cure,A Short Term Effect,-,28,1,,,,
29,-,Dinosaur Jr.,Sludgefeast,-,29,1,,,,
30,-,"Saint Middleton, Plappert & JF",Wrong House,-,30,1,,,,
31,-,The Magnetic Fields,The Desperate Things You Made Me Do,-,31,1,,,,
