Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,173,,,,
2,up,Emilíana Torrini,Jungle Drum,3,1,188,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,171,,,,
4,up,The Winyls,Back Beat,4,1,194,,,,
5,up,Fun.,Some Nights,5,3,189,,,,
6,up,MGMT,Kids,6,4,174,,,,
7,up,Klingande,Jubel (Radio Edit),24,4,176,,,,
8,up,Coldplay,Adventure of a Lifetime,25,6,178,,,,
9,down,3OH!3,Don't Trust Me,7,4,192,,,,
10,up,Marina and The Diamonds,How to Be a Heartbreaker,26,5,184,,,,
11,down,Coldplay,Magic,8,6,188,,,,
12,up,Tones and I,Dance Monkey,27,1,179,6,2019-10-06,1,2019-11-10
13,down,The xx,Intro,9,9,176,,,,
14,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),10,7,187,,,,
15,down,Billie Eilish,bad guy,12,3,185,5,2019-10-06,5,2019-10-06
16,down,Green Day,Boulevard of Broken Dreams,11,8,178,,,,
17,down,Gossip,Heavy Cross,13,7,191,,,,
18,down,Modern Talking,"You're My Heart, You're My Soul",14,8,184,,,,
19,down,MGMT,Electric Feel,15,9,189,,,,
20,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),16,10,187,,,,
21,down,MGMT,Time to Pretend,17,12,191,,,,
22,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,18,13,180,,,,
23,down,twenty one pilots,Stressed Out,19,14,161,,,,
24,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",29,14,157,,,,
25,down,Rag'n'Bone Man,Human,20,17,147,,,,
26,down,Choir of Young Believers,Hollow Talk,22,15,185,,,,
27,down,Coldplay,Viva La Vida,21,21,3,,,,
28,down,Band of Horses,The Funeral,23,16,84,,,,
29,-,Rainbow Train,One Minute a Time,-,29,1,,,,
30,-,Joey Valence & Brae,KILL BILL,-,30,1,,,,
31,-,Miles Kane,One Man Band,-,31,1,,,,
32,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,32,1,,,,
33,down,Unknown,What Was I Made For?,32,15,2,,,,
34,-,Sub-Radio,1990Something,-,34,1,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,28,21,42,,,,
36,-,BRKN LOVE,River,-,36,2,,,,
37,-,Halifax Pier,Untitled,-,37,1,,,,
38,-,The Appleseed Cast,Mountain Halo,-,38,1,,,,
39,-,The Burning Paris,Tonight I'll Expire,-,39,1,,,,
40,-,The Burning Paris,Building My Own Coffin,-,40,1,,,,
41,-,A Northern Chorus,Ethic of the Pioneer,-,41,1,,,,
42,-,On Fire,Night Skies,-,42,1,,,,
43,-,Jeniferever,A Ghost In the Corner of Your Eye,-,43,1,,,,
44,-,Elliott,Song In the Air,-,44,1,,,,
45,-,This Beautiful Mess,Racing the Mosaic,-,45,1,,,,
