Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,1,1,169,,,,
2,up,The Winyls,Back Beat,2,1,174,,,,
3,up,Fun.,Some Nights,3,3,169,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,155,,,,
5,-,MGMT,Kids,-,4,158,,,,
6,down,Klingande,Jubel (Radio Edit),4,4,157,,,,
7,-,3OH!3,Don't Trust Me,-,4,172,,,,
8,down,Coldplay,Adventure of a Lifetime,6,6,161,,,,
9,down,Marina and The Diamonds,How to Be a Heartbreaker,7,5,167,,,,
10,down,Tones and I,Dance Monkey,9,1,161,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Magic,8,6,168,,,,
12,down,Green Day,Boulevard of Broken Dreams,11,8,160,,,,
13,up,Gossip,Heavy Cross,14,7,171,,,,
14,up,Modern Talking,"You're My Heart, You're My Soul",16,8,166,,,,
15,up,Coldplay,Hymn for the Weekend,15,10,155,,,,
16,-,Blur,Song 2,-,16,26,,,,
17,up,MGMT,Electric Feel,17,9,170,,,,
18,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,167,,,,
19,up,MGMT,Time to Pretend,19,12,171,,,,
20,up,twenty one pilots,Stressed Out,20,14,141,,,,
21,-,Rag'n'Bone Man,Human,-,17,129,,,,
22,down,Choir of Young Believers,Hollow Talk,21,15,167,,,,
23,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,13,160,,,,
24,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,140,,,,
25,-,Band of Horses,The Funeral,-,16,64,,,,
26,-,Colin Stetson,Groundswell,-,26,1,,,,
27,-,aldn,headstrong gunner,-,27,1,,,,
28,-,Blue October,Hate Me,-,28,1,,,,
29,-,Novo Amor & Ed Tullett,Ontario,-,29,1,,,,
30,-,Maraaya,Here for You (Radio Edit),-,30,1,,,,
31,-,Zeph,like everyone else,-,31,1,,,,
32,-,Pylon,Crazy (Remastered),-,32,1,,,,
33,-,d4vd,Worthless,-,33,1,,,,
34,-,Novo Amor,State Lines,-,34,1,,,,
35,-,Team Me,Song for a Drummer,-,35,1,,,,
36,-,Hoobastank,Same Direction,-,36,1,,,,
37,-,THALA,weep,-,37,1,,,,
38,down,Coldplay,A Sky Full of Stars,5,2,153,,,,
39,-,John Cale,OUT YOUR WINDOW,-,39,1,,,,
40,-,Synkät Sävlet,Musta Pekka,-,40,1,,,,
41,-,Daniel Ögren,Hjälmarsfjorden,-,41,1,,,,
42,-,The Lumineers,Flowers In Your Hair,-,42,1,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,21,30,,,,
44,-,Pijama,le soleil levant (house of the rising sun),-,44,1,,,,
45,-,Sonic Youth,Kill Yr. Idols,-,45,1,,,,
46,-,Crisis,Afraid,-,46,1,,,,
47,-,Tom Grennan,Don't Break the Heart,-,47,1,,,,
48,-,Sammy Decoster,Je veux être à vous,-,48,1,,,,
49,-,Sammy Decoster,De glace,-,49,1,,,,
50,down,The xx,Intro,12,9,159,,,,
51,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),10,7,167,,,,
52,down,Billie Eilish,bad guy,13,3,166,5,2019-10-06,5,2019-10-06
