Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,10,,,,
3,up,Muse,Uprising,3,1,10,,,,
4,up,Jeff Buckley,Hallelujah,4,2,10,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,10,,,,
6,up,Emilíana Torrini,Jungle Drum,8,1,9,,,,
7,up,The Winyls,Back Beat,7,1,10,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),11,5,10,,,,
9,up,Coldplay,A Sky Full of Stars,12,2,8,,,,
10,up,Fun.,Some Nights,13,3,8,,,,
11,up,The White Stripes,Seven Nation Army,14,7,10,,,,
12,up,イマジン・ドラゴンズ,Radioactive,17,8,10,,,,
13,up,Red Hot Chili Peppers,Dani California,37,8,10,,,,
14,up,Klingande,Jubel (Radio Edit),15,4,10,,,,
15,down,Billie Eilish,everything i wanted,9,4,9,53,2019-11-17,3,2019-11-24
16,up,MGMT,Kids,16,4,8,,,,
17,up,コールドプレイ & リアーナ,Princess of China,18,9,10,,,,
18,down,コールドプレイ,パラダイス,6,2,10,,,,
19,up,Muse,Undisclosed Desires,19,11,10,,,,
20,up,Coldplay,Fix You,20,12,10,,,,
21,up,3OH!3,Don't Trust Me,21,4,10,,,,
22,up,Muse,Resistance,22,14,10,,,,
23,up,Green Day,21 Guns,23,15,10,,,,
24,up,Marina and The Diamonds,How to Be a Heartbreaker,24,5,9,,,,
25,up,Paramore,Decode (Live at Red Rocks),25,15,10,,,,
26,up,Coldplay,Magic,27,6,10,,,,
27,up,Coldplay,The Scientist,31,22,10,,,,
28,up,My Chemical Romance,Welcome to the Black Parade,28,20,10,,,,
29,up,Gorillaz,Feel Good Inc.,35,19,10,,,,
30,down,Foster the People,Pumped Up Kicks,26,19,10,,,,
31,down,22-Pistepirkko,Birdy,29,20,10,,,,
32,-,Coldplay,Adventure of a Lifetime,-,6,7,,,,
33,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,10,,,,
34,down,Red Hot Chili Peppers,Snow (Hey Oh),32,18,10,,,,
35,down,Billie Eilish,bad guy,10,3,10,5,2019-10-06,5,2019-10-06
36,down,Modern Talking,"You're My Heart, You're My Soul",33,8,8,,,,
37,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),34,7,10,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,36,25,10,,,,
39,up,Green Day,Boulevard of Broken Dreams,39,8,9,,,,
40,up,Red Hot Chili Peppers,Californication,40,28,10,,,,
41,up,Gossip,Heavy Cross,43,7,9,,,,
42,down,Foo Fighters,The Pretender,38,20,10,,,,
43,down,Lykke Li,I Follow Rivers,41,28,10,,,,
44,up,The xx,Intro,46,9,9,,,,
45,up,Green Day,Working Class Hero (Clean Version),47,36,10,,,,
46,down,Foo Fighters,Best of You,42,35,10,,,,
47,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,48,34,10,,,,
48,up,Green Day,Peacemaker,49,41,10,,,,
49,down,Coldplay,Speed of Sound,45,33,10,,,,
50,up,The Black Keys,Lonely Boy,51,39,10,,,,
51,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),52,38,10,,,,
52,up,Lissie,When I'm Alone,53,44,10,,,,
53,up,イマジン・ドラゴンズ,Demons,54,37,10,,,,
54,-,Steven Brown,Love Yes (Ebony Mix),-,54,1,,,,
55,down,Kings of Leon,Sex on Fire,50,28,10,,,,
56,down,Muse,Madness,55,45,10,,,,
57,down,Snow Patrol,Just Say Yes,56,42,10,,,,
58,up,Coldplay,Yellow,58,47,10,,,,
59,up,Choir of Young Believers,Hollow Talk,60,15,10,,,,
60,down,Dropkick Murphys,Rose Tattoo,57,31,9,,,,
61,down,MGMT,Electric Feel,59,9,10,,,,
62,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),61,10,10,,,,
63,down,MGMT,Time to Pretend,62,12,10,,,,
64,up,Good Charlotte,I Just Wanna Live,65,56,10,,,,
65,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,63,13,10,,,,
66,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,64,52,10,,,,
67,up,フォール・アウト・ボーイ,The Phoenix,67,53,10,,,,
68,down,Muse,Starlight,66,50,9,,,,
69,down,Red Hot Chili Peppers,Otherside,68,54,10,,,,
70,up,Muse,Time Is Running Out,71,66,10,,,,
71,up,Depeche Mode,Precious,73,46,9,,,,
72,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",69,14,10,,,,
73,up,Keane & K'naan,Stop for a Minute (feat. K'naan),82,64,10,,,,
74,down,Muse,Supermassive Black Hole,70,66,9,,,,
75,down,Ultra Bra,Sinä Lähdit Pois,74,63,10,,,,
76,down,Evanescence,My Immortal,72,61,10,,,,
77,-,PAINIKERHO,Mä haluan elää,-,77,1,,,,
78,-,RAT BOY,VICTIM OF A SYSTEM,-,78,1,,,,
79,-,Broods,Sleep Baby Sleep,-,79,1,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),100,70,5,,,,
81,-,AWOLNATION,The Best,-,81,1,,,,
82,-,Retro Video Club,Youth,-,82,1,,,,
83,-,They Might Be Giants,Doctor Worm,-,83,1,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,33,10,,,,
85,-,The Good The Bad and the Zugly,Corporate Rock,-,85,1,,,,
86,-,The Apples In Stereo,The Bird That You Can't See,-,86,1,,,,
87,-,Honningbarna,Jeg Hører,-,87,1,,,,
88,-,The Vegan Leather,Know It All,-,88,1,,,,
89,-,Sights & Sounds,Resurface,-,89,1,,,,
90,-,Stay Young,Caracas,-,90,1,,,,
91,-,Squid,Houseplants,-,91,1,,,,
92,down,Lorde,Team,77,60,9,,,,
93,down,Muse,Knights of Cydonia,76,66,9,,,,
94,down,Green Day,Basket Case,91,78,5,,,,
95,down,Mumford & Sons,Little Lion Man,75,71,10,,,,
96,down,イマジン・ドラゴンズ,It's Time,78,65,9,,,,
97,-,LINKIN PARK,In the End,-,80,3,,,,
98,down,Lana Del Rey,Born to Die,94,60,9,,,,
99,down,First Aid Kit,My Silver Lining,95,20,3,,,,
100,down,Band of Horses,The Funeral,79,16,8,,,,
