Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,165,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",3,2,50,,,,
3,down,Muse,Uprising,2,1,166,,,,
4,up,Jeff Buckley,Hallelujah,4,2,165,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,148,,,,
6,up,コールドプレイ,パラダイス,6,2,166,,,,
7,up,Emilíana Torrini,Jungle Drum,7,1,161,,,,
8,up,The Winyls,Back Beat,8,1,166,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,145,,,,
10,up,Coldplay,Clocks,10,5,132,,,,
11,up,Fun.,Some Nights,11,3,161,,,,
12,up,MGMT,Kids,13,4,151,,,,
13,up,Red Hot Chili Peppers,Dani California,16,8,166,,,,
14,up,Klingande,Jubel (Radio Edit),14,4,149,,,,
15,up,コールドプレイ & リアーナ,Princess of China,17,9,166,,,,
16,down,イマジン・ドラゴンズ,Radioactive,15,8,166,,,,
17,up,Coldplay,Fix You,18,12,166,,,,
18,up,Muse,Undisclosed Desires,19,11,166,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),20,10,127,,,,
20,up,Oasis,Wonderwall,31,15,105,,,,
21,up,3OH!3,Don't Trust Me,22,4,165,,,,
22,up,Muse,Resistance,23,14,166,,,,
23,down,Coldplay,Adventure of a Lifetime,21,6,155,,,,
24,up,Tones and I,Dance Monkey,25,1,153,6,2019-10-06,1,2019-11-10
25,up,Milky Chance,Stolen Dance,26,20,25,,,,
26,up,Coldplay,Magic,27,6,160,,,,
27,up,22-Pistepirkko,Birdy,29,20,165,,,,
28,up,My Chemical Romance,Welcome to the Black Parade,32,20,166,,,,
29,up,Coldplay,The Scientist,34,22,166,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),30,18,165,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,17,166,,,,
32,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),35,7,159,,,,
33,up,Green Day,Boulevard of Broken Dreams,37,8,152,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,36,25,166,,,,
35,up,Bastille,Of the Night,41,29,142,,,,
36,up,Gossip,Heavy Cross,42,7,163,,,,
37,up,R.E.M.,Losing My Religion,44,35,47,,,,
38,up,Red Hot Chili Peppers,Californication,39,28,166,,,,
39,up,Coldplay,Hymn for the Weekend,45,10,147,,,,
40,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,34,166,,,,
41,up,Green Day,Working Class Hero (Clean Version),49,36,165,,,,
42,up,Snow Patrol,Called Out In the Dark,51,42,47,,,,
43,up,Foster the People,Pumped Up Kicks,52,19,164,,,,
44,down,Coldplay,Speed of Sound,43,33,166,,,,
45,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),58,38,166,,,,
46,up,イマジン・ドラゴンズ,Demons,48,37,166,,,,
47,up,The Black Keys,Lonely Boy,50,39,165,,,,
48,up,Kings of Leon,Sex on Fire,65,28,166,,,,
49,up,Coldplay,Talk,59,36,132,,,,
50,-,Fall Out Boy,Love From The Other Side,-,28,1,,,,
51,-,The Rigs,The Hunted,-,51,1,,,,
52,-,"Ignė Barkauskaitė, Jacob Bright & Jai Widdowson-Jones",Bulletin,-,52,1,,,,
53,-,National Wake,It's All Right,-,53,1,,,,
54,up,Muse,Madness,62,45,165,,,,
55,up,Snow Patrol,Just Say Yes,64,42,166,,,,
56,up,Coldplay,Yellow,61,47,165,,,,
57,up,MGMT,Electric Feel,67,9,162,,,,
58,up,Metro Station,Shake It,68,50,74,,,,
59,up,MGMT,Time to Pretend,70,12,163,,,,
60,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),66,10,159,,,,
61,up,Choir of Young Believers,Hollow Talk,69,15,161,,,,
62,down,Gorillaz,Feel Good Inc.,46,19,166,,,,
63,up,Joan Osborne,One of Us,71,46,101,,,,
64,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,73,52,159,,,,
65,-,Lykke Li,I Follow Rivers,-,28,157,,,,
66,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,74,13,153,,,,
67,down,Foo Fighters,The Pretender,60,20,166,,,,
68,up,Muse,Starlight,80,50,150,,,,
69,up,フォール・アウト・ボーイ,The Phoenix,72,53,154,,,,
70,up,Red Hot Chili Peppers,Otherside,76,54,148,,,,
71,up,Oasis,Don't Look Back In Anger,86,58,89,,,,
72,down,Marina and The Diamonds,How to Be a Heartbreaker,24,5,159,,,,
73,down,Lorde,Royals,28,23,15,,,,
74,up,twenty one pilots,Stressed Out,78,14,134,,,,
75,down,Billie Eilish,bad guy,40,3,159,5,2019-10-06,5,2019-10-06
76,down,The xx,Intro,38,9,156,,,,
77,-,DeVotchKa,La Llorrona,-,77,1,,,,
78,-,Mario Batkovic,PRIMORDIUM FINALE,-,78,1,,,,
79,-,Codefendants & N8NOFACE,Bad Business,-,79,1,,,,
80,down,Good Charlotte,I Just Wanna Live,79,56,157,,,,
81,-,silver beaches,beauty in the small things,-,81,1,,,,
82,-,Larri Himma,Syvänmeren kala,-,82,1,,,,
83,down,Muse,Supermassive Black Hole,81,66,129,,,,
84,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,84,1,,,,
85,up,Keane & K'naan,Stop for a Minute (feat. K'naan),89,64,136,,,,
86,-,Essential Logic,Brute Fury,-,86,1,,,,
87,down,Rag'n'Bone Man,Human,77,17,122,,,,
88,down,Modern Talking,"You're My Heart, You're My Soul",63,8,158,,,,
89,-,"LUMP, Laura Marling & Mike Lindsay",Red Snakes,-,89,1,,,,
90,-,Descendents,I'm the One,-,90,1,,,,
91,-,Silverstein,Smashed into Pieces,-,91,1,,,,
92,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",75,14,134,,,,
93,down,Foo Fighters,Learn to Fly,82,61,107,,,,
94,down,Muse,Time Is Running Out,90,66,127,,,,
95,down,Ultra Bra,Sinä Lähdit Pois,92,63,125,,,,
96,down,Depeche Mode,Precious (LiVE SPiRiTS),93,49,80,,,,
97,-,Lana Del Rey,Born to Die,-,60,73,,,,
98,down,Muse,Knights of Cydonia,94,66,104,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,21,26,,,,
100,-,Lorde,Team,-,60,102,,,,
