Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,19,,,,
2,up,Billie Eilish,Therefore I Am,38,2,2,97,2020-11-15,4,2020-11-22
3,down,Lewis Capaldi,Someone You Loved,2,1,43,4,2019-10-06,4,2019-10-06
4,down,Patrickananda,คนไกล,3,1,20,,,,
5,down,Morvasu,Grey Day,4,2,9,,,,
6,up,Peach Tree Rascals,Mariposa,6,2,24,,,,
7,down,HONNE,Day 1 ◑,5,2,55,,,,
8,up,Safeplanet,คำตอบ,8,2,55,,,,
9,up,Tones and I,Dance Monkey,9,1,55,6,2019-10-06,1,2019-11-10
10,down,Polycat,มัธยม,7,2,10,,,,
11,down,Moving and Cut,บ่า,10,8,12,,,,
12,up,Violette Wautier,Smoke,12,8,55,,,,
13,up,Billie Eilish,bad guy,19,2,55,5,2019-10-06,5,2019-10-06
14,up,keshi,B.Y.S.,16,10,5,,,,
15,up,LANY,Malibu Nights,15,6,55,,,,
16,up,Safeplanet,กอดความเจ็บช้ำ,18,3,55,,,,
17,down,Sasha Sloan,Is It Just Me?,11,9,10,,,,
18,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,36,15,55,,,,
19,down,Lewis Capaldi,Before You Go,17,8,52,45,2019-11-24,10,2020-08-30
20,up,Safeplanet,พริบตา,22,7,55,,,,
21,up,SIRIMONGKOL,APRIL,27,18,16,,,,
22,up,Clairo,Sofia,30,13,4,,,,
23,down,Taylor Swift,cardigan,20,2,18,72,2020-07-26,1,2020-08-02
24,up,Finn Askew,Roses,34,1,5,,,,
25,down,LANY,ILYSB,23,12,55,,,,
26,down,Dept,ฤดู (Cycle Of Love),21,4,8,,,,
27,up,BENEE,Kool,78,27,2,,,,
28,down,keshi,always,14,11,17,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),24,1,37,94,2020-03-15,35,2020-04-26
30,down,The 1975,Robbers,25,6,55,,,,
31,down,keshi,drunk,13,8,10,,,,
32,down,keshi,less of you,28,12,35,,,,
33,down,HONNE,no song without you,29,1,24,,,,
34,down,Zweed n' Roll,ช่วงเวลา,26,17,55,,,,
35,down,Taylor Swift,the 1,31,3,18,56,2020-07-26,7,2020-08-02
36,down,Halsey,Without Me,32,5,55,33,2019-10-06,29,2019-10-27
37,up,Sasha Sloan,Matter To You,40,37,4,,,,
38,down,Safeplanet,ห้องกระจก,35,17,55,,,,
39,down,LANY,Super Far,33,14,55,,,,
40,down,LANY,Thru These Tears,37,11,55,,,,
41,up,Machine Gun Kelly & blackbear,my ex's best friend,41,10,10,91,2020-09-20,38,2020-10-04
42,up,Coldplay,Yellow,46,12,55,,,,
43,up,Billie Eilish,idontwannabeyouanymore,50,12,55,,,,
44,up,Tones And I,Fly Away,83,24,2,,,,
45,up,The 1975,Somebody Else,45,15,55,,,,
46,up,Imagine Dragons,Believer,49,20,55,,,,
47,up,Safeplanet,ข้างกาย,52,3,55,,,,
48,up,Imagine Dragons,Thunder,53,23,55,,,,
49,down,Phum Viphurit,Lover Boy,48,19,55,,,,
50,down,Dept,ลา ลา ลา,43,2,54,,,,
51,down,Melanie Martinez,Play Date,47,3,30,87,2020-05-17,68,2020-06-07
52,down,イマジン・ドラゴンズ,Demons,51,33,55,,,,
53,down,Joji,Daylight,42,8,16,,,,
54,up,Joji,Gimme Love,54,8,32,,,,
55,up,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),64,7,14,,,,
56,up,The 1975,I Always Wanna Die (Sometimes),57,20,55,,,,
57,up,Billie Eilish,everything i wanted,65,1,54,53,2019-11-17,3,2019-11-24
58,up,keshi,blue,60,30,40,,,,
59,down,keshi,Right Here,55,24,24,,,,
60,down,Max Jenmana,ไวน์ (Wine),58,33,55,,,,
61,up,Billie Eilish,wish you were gay,67,22,55,,,,
62,up,LANY,13,63,34,55,,,,
63,down,LANY,Thick and Thin,61,32,55,,,,
64,down,Somkiat,ขอวอน (Version 2),62,3,47,,,,
65,up,SLUR,หรือ,66,40,55,,,,
66,up,The TOYS,04:00,68,20,55,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,56,13,43,71,2019-10-06,65,2019-10-27
68,up,Billie Eilish,ocean eyes,72,21,55,67,2019-12-29,67,2019-12-29
69,down,Joji,Afterthought,59,16,9,,,,
70,up,Imagine Dragons,Bad Liar,73,35,55,,,,
71,-,Blackbeans,Moon,-,48,1,,,,
72,down,Cigarettes After Sex,Apocalypse,71,33,54,,,,
73,up,HONNE,Me & You ◑,75,37,55,,,,
74,up,beabadoobee,Care,87,74,2,,,,
75,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,76,7,22,,,,
76,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,18,1,,,,
77,up,The TOYS,ขอโทษที่เป็นแบบนี้,81,32,53,,,,
78,down,Sasha Sloan,Hypochondriac,77,77,5,,,,
79,down,Max Jenmana,Drunk Texting (feat. Kai Takahashi),70,11,28,,,,
80,down,Safeplanet,ดินแดน,79,22,34,,,,
81,up,Bon Iver,Skinny Love,92,81,3,,,,
82,down,The 1975,Sincerity Is Scary,74,36,55,,,,
83,down,HONNE,Location Unknown ◐ (Brooklyn Session),82,31,34,,,,
84,-,Sasha Sloan,Only Child,-,84,1,,,,
85,down,HONNE,no song without you (london session),84,48,5,,,,
86,down,BENEE,Happen To Me,39,39,3,,,,
87,-,Tattoo Colour,สงครามเย็น,-,87,1,,,,
88,up,Prep,Cheapest Flight,91,43,50,,,,
89,up,Wallows,Are You Bored Yet? (feat. Clairo),98,65,17,,,,
90,up,BØRNS,Electric Love,90,75,6,,,,
91,-,Billie Eilish,when the party's over,-,21,52,99,2019-12-29,27,2020-02-02
92,down,LANY,Let Me Know,86,50,55,,,,
93,down,Violette Wautier,Brassac,89,2,35,,,,
94,up,The TOYS,จดหมาย,96,8,53,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),85,4,18,90,2020-07-26,9,2020-08-02
96,down,Dept,คล้าย,88,19,22,,,,
97,-,Coldplay,The Scientist,-,50,46,,,,
98,-,Peter Manos,In My Head,-,49,34,,,,
99,down,BENEE,Plain (feat. Lily Allen & Flo Milli),44,33,4,,,,
100,down,Joji,Pretty Boy (feat. Lil Yachty),94,17,9,,,,
