Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,29,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,9,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,39,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),5,1,84,,,,
5,down,YEW,Summertime (feat. Landokmai),4,1,108,,,,
6,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),6,2,28,,,,
7,up,lostbeans,ถ้าต้องเสียเธอไป,7,2,40,,,,
8,up,Dept,ลา ลา ลา,8,2,205,,,,
9,up,wave to earth,bad,10,1,26,,,,
10,up,Safeplanet,ข้างกาย,11,3,206,,,,
11,up,Mitski,My Love Mine All Mine,22,3,3,,,,
12,up,Dept,17,12,1,55,,,,
13,up,Dept,คงต้องบอกลาแล้ว,15,1,80,,,,
14,up,YourMOOD,ลาก่อน,14,1,113,,,,
15,down,Television off,ขอแค่ครั้งนี้,13,13,3,,,,
16,up,FREEHAND,รสหวาน,16,10,64,,,,
17,up,Zweed n' Roll,ช่วงเวลา,17,6,122,,,,
18,up,Dept,ฤดู (Cycle Of Love),19,4,159,,,,
19,down,PURPEECH,รักรออยู่ไม่ไกล,18,12,7,,,,
20,up,Safeplanet,คำตอบ,20,2,206,,,,
21,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),23,8,43,,,,
22,up,Television off,ให้เธอหายไป,27,11,94,,,,
23,down,Safeplanet,กอดความเจ็บช้ำ,21,3,206,,,,
24,up,QLER,ALICE,28,18,12,,,,
25,up,BENT,รักแฟน,25,21,3,,,,
26,down,Television off,คิดยาว,24,13,36,,,,
27,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,29,15,72,,,,
28,down,PURPEECH,บังเอิญพบทานตะวัน (.png),26,19,45,,,,
29,up,YEW,หมวกเมฆสีรุ้ง,30,2,44,,,,
30,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,31,5,104,,,,
31,up,Patrickananda,คนไกล,33,1,171,,,,
32,up,Dept,คล้าย,34,19,161,,,,
33,up,Television off,แค่ปล่อยให้เป็นแบบนี้,36,31,61,,,,
34,down,girl in red,We Fell In Love In October,9,9,34,,,,
35,up,loserpop,ช่อดอกไม้ (Scent),41,2,88,,,,
36,down,Joji,Die For You,35,1,50,,,,
37,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),38,15,24,,,,
38,down,Safeplanet,ดินแดน,37,22,134,,,,
39,up,Chase Atlantic,The Walls,97,39,2,,,,
40,up,TOFU(TH),WE ALWAYS KNEW,58,20,3,,,,
41,up,The TOYS,จดหมาย,42,8,171,,,,
42,down,Dept,รบกวน,40,2,17,,,,
43,up,d4vd,Here With Me,43,8,49,,,,
44,up,LANDOKMAI,Willingly,44,2,84,,,,
45,up,The TOYS,04:00,49,20,202,,,,
46,down,Unknown,What Was I Made For?,39,9,14,,,,
47,down,Safeplanet,ห้องกระจก,45,17,206,,,,
48,down,Dept,ประกาศให้โลกรู้,32,2,32,,,,
49,down,Plastic Cavern,อนันตกาล,46,12,10,,,,
50,up,Somkiat,ขอวอน (Version 2),50,3,198,,,,
51,down,CORNBOI,หน้าร้อน (Summer),47,24,89,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,52,12,78,,,,
53,up,Taylor Swift,cardigan,71,2,129,72,2020-07-26,1,2020-08-02
54,down,เรนิษรา,Chronically Unhappy,48,8,37,,,,
55,up,Joji,Sanctuary,55,5,82,,,,
56,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,51,33,75,,,,
57,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),57,16,119,,,,
58,down,Lana Del Rey,Say Yes To Heaven,54,12,22,,,,
59,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),53,26,55,,,,
60,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),56,21,56,,,,
61,up,Taylor Swift,august,69,8,49,28,2020-08-02,28,2020-08-02
62,down,Dept,หมดนี้ให้เธอ,60,11,94,,,,
63,up,The 1975,About You,68,9,53,,,,
64,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,62,7,15,,,,
65,up,Lana Del Rey,Summertime Sadness,65,37,63,,,,
66,down,Safeplanet,พริบตา,61,7,192,,,,
67,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,59,8,147,,,,
68,down,Lana Del Rey,Radio,63,37,21,,,,
69,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),64,3,149,,,,
70,up,Chase Atlantic,HEAVEN AND BACK,76,36,23,,,,
71,down,LANDOKMAI,The Diary,66,32,76,,,,
72,down,The Walters,I Love You So,70,3,92,,,,
73,down,lostbeans,เป็นเธอใช่หรือเปล่า,67,46,41,,,,
74,up,Billie Eilish,bad guy,75,2,205,5,2019-10-06,5,2019-10-06
75,up,Dept,ถ้ารู้ว่าจะหายไป,86,2,25,,,,
76,down,PUN,Kryptonite,73,11,64,,,,
77,down,Television Off,ฝันที่ไม่ปลอดภัย,72,10,74,,,,
78,up,wave to earth,sunny days,83,40,22,,,,
79,down,LANDOKMAI,On the Train,77,38,71,,,,
80,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,74,38,53,,,,
81,down,Malcolm Todd,Art House,80,42,3,,,,
82,down,FREEHAND,คุก,78,71,20,,,,
83,down,Lana Del Rey,Brooklyn Baby,81,69,39,,,,
84,down,キタニタツヤ,青のすみか,82,82,6,,,,
85,down,HYBS,Tip Toe (home session),79,79,2,,,,
86,up,Halsey,Without Me,87,5,205,33,2019-10-06,29,2019-10-27
87,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,92,7,101,,,,
88,down,YEW,ไม่เป็นไรนะเธอ,84,21,21,,,,
89,up,Lewis Capaldi,Someone You Loved,94,1,184,4,2019-10-06,4,2019-10-06
90,-,Chase Atlantic,Swim,-,9,33,,,,
91,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,121,,,,
92,down,Billie Eilish,idontwannabeyouanymore,89,12,185,,,,
93,up,Safeplanet,ระบาย,100,42,79,,,,
94,-,Patrickananda,Lavender,-,1,101,,,,
95,-,Taylor Swift,willow,-,1,69,73,2020-12-13,2,2020-12-20
96,-,HYBS,Tip Toe,-,36,1,,,,
97,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),85,85,2,,,,
98,-,Taylor Swift,champagne problems,-,5,13,91,2020-12-13,14,2020-12-20
99,down,Dept,อยากเจอจะทนไม่ไหว,88,38,2,,,,
100,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,49,,,,
