Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,15,,,,
2,up,Patrickananda,คนไกล,2,1,83,,,,
3,up,Glass Animals,Heat Waves,3,3,45,75,2021-02-28,71,2021-03-07
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,34,,,,
5,up,Blackbeans,You,8,2,20,,,,
6,down,Safeplanet,ข้างกาย,5,3,118,,,,
7,up,The 1975,Robbers,7,6,118,,,,
8,down,Safeplanet,คำตอบ,6,2,118,,,,
9,up,Chase Atlantic,Swim,11,9,10,,,,
10,up,Blackbeans,Hold,59,10,2,,,,
11,down,Patrickananda,Oasis,10,8,22,,,,
12,down,Morvasu,Melbourne (feat. TangBadVoice),9,1,82,,,,
13,up,Glass Animals,The Other Side of Paradise,13,1,19,,,,
14,down,Dept,ลา ลา ลา,12,2,117,,,,
15,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,15,5,16,,,,
16,up,Lewis Capaldi,Someone You Loved,20,1,106,4,2019-10-06,4,2019-10-06
17,up,HONNE,Day 1 ◑,17,2,118,,,,
18,down,Finn Askew,Roses,14,1,68,,,,
19,down,Billie Eilish,Happier Than Ever,16,2,28,,,,
20,down,Zweed n' Roll,ช่วงเวลา,19,6,34,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,18,12,15,,,,
22,up,Dept,ฤดู (Cycle Of Love),22,4,71,,,,
23,down,Safeplanet,กอดความเจ็บช้ำ,21,3,118,,,,
24,up,keshi,drunk,25,8,73,,,,
25,up,LANY,ILYSB,38,12,118,,,,
26,down,Polycat,คอนเสิร์ต,23,2,12,,,,
27,down,Coldplay,Yellow,26,12,118,,,,
28,up,LANY,ILYSB (Stripped),29,9,19,,,,
29,down,Jaymes Young,Infinity,24,21,11,,,,
30,up,Blackbeans,Dara,40,11,11,,,,
31,up,The 1975,I Always Wanna Die (Sometimes),34,20,118,,,,
32,down,LANY,Malibu Nights,30,6,118,,,,
33,up,Cigarettes After Sex,Apocalypse,43,33,114,,,,
34,down,keshi,less of you,28,12,98,,,,
35,up,Blackbeans,Always,73,35,2,,,,
36,down,The 1975,Somebody Else,32,15,118,,,,
37,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,33,8,61,,,,
38,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),35,10,30,,,,
39,down,Violette Wautier,Smoke,37,8,118,,,,
40,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),31,16,31,,,,
41,down,Somkiat,ขอวอน (Version 2),36,3,110,,,,
42,down,Billie Eilish,idontwannabeyouanymore,41,12,118,,,,
43,down,Billie Eilish,bad guy,42,2,118,5,2019-10-06,5,2019-10-06
44,down,Lykke Li,sex money feelings die,39,36,5,,,,
45,down,Imagine Dragons,Believer,44,20,118,,,,
46,up,Max Jenmana,ไวน์ (Wine),46,33,117,,,,
47,down,Safeplanet,ห้องกระจก,45,17,118,,,,
48,up,LANY,13,72,34,116,,,,
49,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,26,18,,,,
50,up,The TOYS,04:00,58,20,118,,,,
51,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),49,3,63,,,,
52,up,イマジン・ドラゴンズ,Demons,52,33,118,,,,
53,up,The 1975,Fallingforyou,54,44,38,,,,
54,down,Coldplay X BTS,My Universe,48,1,20,,,,
55,up,Lewis Capaldi,Before You Go,60,8,115,45,2019-11-24,10,2020-08-30
56,down,Safeplanet,พริบตา,50,7,118,,,,
57,down,Phum Viphurit,Lover Boy,51,19,118,,,,
58,up,keshi,blue,61,30,103,,,,
59,down,LANY,Super Far,56,14,118,,,,
60,down,Tones and I,Dance Monkey,57,1,118,6,2019-10-06,1,2019-11-10
61,down,Jessie Murph,Always Been You,55,53,6,,,,
62,up,Joji,Sanctuary,65,5,20,,,,
63,up,keshi,Right Here,64,24,87,,,,
64,up,LANY,Thru These Tears,69,11,118,,,,
65,down,SCRUBB,แด่เธอ (There),27,27,3,,,,
66,up,Cigarettes After Sex,Sweet,66,49,67,,,,
67,down,Safeplanet,อย่างน้อย ( Sunset ),53,12,11,,,,
68,up,The 1975,Sincerity Is Scary,75,36,113,,,,
69,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",63,17,39,,,,
70,down,Melanie Martinez,Play Date,62,3,93,87,2020-05-17,68,2020-06-07
71,down,Imagine Dragons,Thunder,67,23,118,,,,
72,down,QLER,Fool Moon,68,3,34,,,,
73,up,Peach Tree Rascals,Mariposa,87,2,87,,,,
74,up,Moving and Cut,ฉันคงต้องหยุด,76,74,2,,,,
75,down,YourMOOD,ลาก่อน,71,1,25,,,,
76,down,SLUR,หรือ,74,40,118,,,,
77,up,Halsey,Without Me,79,5,118,33,2019-10-06,29,2019-10-27
78,up,Blackbeans,Tonight (We Have Fun),84,78,2,,,,
79,up,The TOYS,ขอโทษที่เป็นแบบนี้,80,32,105,,,,
80,down,검정치마,Everything,78,34,16,,,,
81,up,Rex Orange County,KEEP IT UP,94,81,2,,,,
82,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,59,11,,,,
83,down,Television off,ให้เธอหายไป,70,11,10,,,,
84,down,Dept,คล้าย,83,19,74,,,,
85,down,Coldplay,Fix You,81,41,77,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,82,1,,,,
87,down,Blackbeans,We Lose Something To Get Something,86,86,2,,,,
88,up,Patrickananda,แสงใดใด,88,54,14,,,,
89,-,Imagine Dragons,Bad Liar,-,35,91,,,,
90,-,Tom Misch,Movie,-,26,62,,,,
91,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,1,,,,
92,-,The TOYS,จดหมาย,-,8,98,,,,
93,-,Ashe,Moral of the Story,-,16,21,49,2020-03-01,49,2020-03-01
94,-,keshi,always,-,11,75,,,,
95,-,Billie Eilish,ocean eyes,-,21,107,67,2019-12-29,67,2019-12-29
96,-,Taylor Swift,willow,-,1,59,73,2020-12-13,2,2020-12-20
97,up,Billie Eilish,wish you were gay,98,22,105,,,,
98,-,Billie Eilish,when the party's over,-,21,77,99,2019-12-29,27,2020-02-02
99,-,LINKIN PARK,In the End,-,76,15,,,,
100,-,keshi,B.Y.S.,-,10,64,,,,
