Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,9,,,,
2,up,Patrickananda,คนไกล,3,1,77,,,,
3,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,28,,,,
4,up,Glass Animals,Heat Waves,4,3,39,75,2021-02-28,71,2021-03-07
5,up,Glass Animals,The Other Side of Paradise,5,1,13,,,,
6,up,Blackbeans,You,7,2,14,,,,
7,up,Morvasu,Melbourne (feat. TangBadVoice),12,1,76,,,,
8,up,Safeplanet,คำตอบ,9,2,112,,,,
9,down,Polycat,คอนเสิร์ต,6,2,6,,,,
10,up,The 1975,Robbers,10,6,112,,,,
11,down,Billie Eilish,Happier Than Ever,8,2,22,,,,
12,down,Patrickananda,Oasis,11,8,16,,,,
13,up,Finn Askew,Roses,14,1,62,,,,
14,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,13,5,10,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,15,12,9,,,,
16,up,Lewis Capaldi,Someone You Loved,18,1,100,4,2019-10-06,4,2019-10-06
17,up,HONNE,Day 1 ◑,17,2,112,,,,
18,up,keshi,drunk,19,8,67,,,,
19,up,Safeplanet,กอดความเจ็บช้ำ,20,3,112,,,,
20,down,Television off,ให้เธอหายไป,16,11,4,,,,
21,-,PARIM,เดิมเดิม (Loop),-,21,1,,,,
22,up,Zweed n' Roll,ช่วงเวลา,22,6,28,,,,
23,up,Chase Atlantic,Swim,30,9,4,,,,
24,up,Coldplay,Yellow,25,12,112,,,,
25,up,keshi,less of you,26,12,92,,,,
26,down,Violette Wautier,Smoke,24,8,112,,,,
27,down,Jaymes Young,Infinity,21,21,5,,,,
28,down,Dept,ฤดู (Cycle Of Love),27,4,65,,,,
29,down,Dept,ลา ลา ลา,28,2,111,,,,
30,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,32,8,55,,,,
31,up,LANY,Malibu Nights,31,6,112,,,,
32,down,Safeplanet,อย่างน้อย ( Sunset ),23,12,5,,,,
33,up,The 1975,Somebody Else,35,15,112,,,,
34,down,Somkiat,ขอวอน (Version 2),33,3,104,,,,
35,down,Blackbeans,Dara,29,11,5,,,,
36,up,The 1975,I Always Wanna Die (Sometimes),37,20,112,,,,
37,up,Billie Eilish,bad guy,38,2,112,5,2019-10-06,5,2019-10-06
38,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),34,16,25,,,,
39,up,Max Jenmana,ไวน์ (Wine),51,33,111,,,,
40,down,Imagine Dragons,Believer,39,20,112,,,,
41,up,Safeplanet,ห้องกระจก,41,17,112,,,,
42,down,Safeplanet,ข้างกาย,40,3,112,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,49,26,12,,,,
44,down,Coldplay X BTS,My Universe,36,1,14,,,,
45,up,Tones and I,Dance Monkey,45,1,112,6,2019-10-06,1,2019-11-10
46,up,girl in red,Serotonin,53,45,8,,,,
47,down,QLER,Fool Moon,44,3,28,,,,
48,down,LANY,ILYSB (Stripped),47,9,13,,,,
49,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),42,10,24,,,,
50,up,Cigarettes After Sex,Apocalypse,50,33,108,,,,
51,down,Phum Viphurit,Lover Boy,46,19,112,,,,
52,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),48,3,57,,,,
53,down,イマジン・ドラゴンズ,Demons,43,33,112,,,,
54,up,Patrickananda,แสงใดใด,57,54,8,,,,
55,down,keshi,Right Here,52,24,81,,,,
56,up,Safeplanet,พริบตา,59,7,112,,,,
57,down,keshi,blue,54,30,97,,,,
58,down,The TOYS,04:00,55,20,112,,,,
59,down,Lewis Capaldi,Before You Go,58,8,109,45,2019-11-24,10,2020-08-30
60,up,Taylor Swift,willow,63,1,54,73,2020-12-13,2,2020-12-20
61,up,LANY,Super Far,61,14,112,,,,
62,up,Billie Eilish,idontwannabeyouanymore,66,12,112,,,,
63,down,Imagine Dragons,Thunder,60,23,112,,,,
64,up,The 1975,Fallingforyou,65,44,32,,,,
65,up,LANY,Thru These Tears,74,11,112,,,,
66,up,LANY,ILYSB,67,12,112,,,,
67,down,loserpop,ฉันและน้ำตา (Drops),62,4,7,,,,
68,down,Halsey,Without Me,56,5,112,33,2019-10-06,29,2019-10-27
69,down,Melanie Martinez,Play Date,68,3,87,87,2020-05-17,68,2020-06-07
70,up,loserpop,Hold On,85,7,40,,,,
71,up,The TOYS,ขอโทษที่เป็นแบบนี้,73,32,99,,,,
72,down,Coldplay,Fix You,64,41,71,,,,
73,down,The 1975,Sincerity Is Scary,72,36,107,,,,
74,up,Blackbeans,Moon,78,48,58,,,,
75,down,SLUR,หรือ,71,40,112,,,,
76,up,Peach Tree Rascals,Mariposa,80,2,81,,,,
77,down,YourMOOD,ลาก่อน,70,1,19,,,,
78,up,LANY,13,81,34,110,,,,
79,up,The TOYS,จดหมาย,86,8,94,,,,
80,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",69,17,33,,,,
81,down,Joji,Sanctuary,77,5,14,,,,
82,up,HENS,มนุษย์อวกาศ (Lost),87,5,10,,,,
83,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,59,5,,,,
84,down,WILLOW,Wait a Minute!,75,4,14,,,,
85,down,Lyn Lapid,In My Mind,79,23,13,,,,
86,down,Cigarettes After Sex,Sweet,83,49,61,,,,
87,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],88,4,9,,,,
88,-,Billie Eilish,wish you were gay,-,22,101,,,,
89,down,Julia In Red,You Right Luxurious,76,68,5,,,,
90,up,Jessie Murph,Always Been You,99,53,2,,,,
91,-,Billie Eilish,ocean eyes,-,21,104,67,2019-12-29,67,2019-12-29
92,-,The Neighbourhood,Sweater Weather,-,54,8,77,2021-01-10,63,2021-02-07
93,down,Japanese Breakfast,Be Sweet,90,90,2,,,,
94,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),100,41,28,,,,
95,down,LINKIN PARK,In the End,91,76,13,,,,
96,-,Billie Eilish,everything i wanted,-,1,95,53,2019-11-17,3,2019-11-24
97,-,Taylor Swift,'tis the damn season,-,9,7,22,2020-12-20,22,2020-12-20
98,-,The Neighbourhood,Daddy Issues,-,82,11,,,,
99,down,Dept,คล้าย,96,19,68,,,,
100,-,keshi,B.Y.S.,-,10,59,,,,
