Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,9,,,,
2,up,Billie Eilish,Happier Than Ever,2,2,3,,,,
3,up,Somkiat,ขอวอน (Version 2),3,3,85,,,,
4,up,Finn Askew,Roses,4,1,43,,,,
5,up,Safeplanet,คำตอบ,5,2,93,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,81,4,2019-10-06,4,2019-10-06
7,up,HONNE,Day 1 ◑,8,2,93,,,,
8,down,The 1975,Robbers,7,6,93,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,57,,,,
10,up,HONNE,NOW I'M ALONE (feat. Sofía Valdés),48,10,6,,,,
11,up,LANY,Malibu Nights,12,6,93,,,,
12,up,Safeplanet,กอดความเจ็บช้ำ,13,3,93,,,,
13,up,Patrickananda,คนไกล,14,1,58,,,,
14,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,20,8,36,,,,
15,up,keshi,drunk,15,8,48,,,,
16,up,Halsey,Without Me,47,5,93,33,2019-10-06,29,2019-10-27
17,up,keshi,less of you,18,12,73,,,,
18,up,Dept,ฤดู (Cycle Of Love),22,4,46,,,,
19,down,Television Off,ฝันที่ไม่ปลอดภัย,10,10,5,,,,
20,up,Zweed n' Roll,ช่วงเวลา,23,6,9,,,,
21,down,Safeplanet,โลกใบใหม่,17,9,6,,,,
22,up,Coldplay,Yellow,35,12,93,,,,
23,up,Billie Eilish,bad guy,26,2,93,5,2019-10-06,5,2019-10-06
24,down,Dept,ลา ลา ลา,21,2,92,,,,
25,up,The 1975,I Always Wanna Die (Sometimes),34,20,93,,,,
26,down,Taylor Swift,willow,25,1,36,73,2020-12-13,2,2020-12-20
27,up,QLER,Fool Moon,32,3,9,,,,
28,up,SIRIMONGKOL,APRIL,40,18,54,,,,
29,up,LANY,ILYSB,31,12,93,,,,
30,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),36,16,6,,,,
31,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),45,3,38,,,,
32,up,The 1975,Somebody Else,41,15,93,,,,
33,up,Lewis Capaldi,Before You Go,46,8,90,45,2019-11-24,10,2020-08-30
34,up,LANDOKMAI,Willingly,39,2,8,,,,
35,up,TOFFE,PRIDE HEART,42,35,3,,,,
36,up,Somkiat,ขอวอน (Version 1),38,31,4,,,,
37,up,Peach Tree Rascals,Mariposa,44,2,62,,,,
38,down,loserpop,Hold On,37,7,21,,,,
39,down,Billie Eilish,NDA,19,4,6,,,,
40,up,Imagine Dragons,Believer,58,20,93,,,,
41,up,Big Red Machine,Renegade (feat. Taylor Swift),54,17,7,,,,
42,up,Imagine Dragons,Wrecked,91,32,6,,,,
43,down,Billie Eilish,Therefore I Am,24,2,40,97,2020-11-15,4,2020-11-22
44,up,Cigarettes After Sex,Apocalypse,50,33,89,,,,
45,down,Billie Eilish,Getting Older,11,11,3,,,,
46,down,Billie Eilish,Lost Cause,16,2,11,,,,
47,up,Safeplanet,ข้างกาย,51,3,93,,,,
48,up,PANPAN YEEYEE,Inwza,79,48,2,,,,
49,up,Violette Wautier,Smoke,52,8,93,,,,
50,down,Youth Brush,Video Call,28,28,3,,,,
51,down,keshi,Right Here,49,24,62,,,,
52,up,Dennis Lloyd,27 Club,81,52,2,,,,
53,up,Safeplanet,พริบตา,63,7,93,,,,
54,up,Billie Eilish,idontwannabeyouanymore,64,12,93,,,,
55,up,keshi,B.Y.S.,55,10,43,,,,
56,up,SLUR,หรือ,60,40,93,,,,
57,up,Tones and I,Dance Monkey,65,1,93,6,2019-10-06,1,2019-11-10
58,up,Melanie Martinez,Play Date,72,3,68,87,2020-05-17,68,2020-06-07
59,down,Safeplanet,ห้องกระจก,57,17,93,,,,
60,down,Billie Eilish,ocean eyes,56,21,92,67,2019-12-29,67,2019-12-29
61,down,イマジン・ドラゴンズ,Demons,59,33,93,,,,
62,up,keshi,blue,66,30,78,,,,
63,down,Glass Animals,Heat Waves,61,3,20,75,2021-02-28,71,2021-03-07
64,up,The 1975,Sincerity Is Scary,71,36,88,,,,
65,up,The TOYS,04:00,75,20,93,,,,
66,up,LANY,Thru These Tears,78,11,93,,,,
67,up,Rex Orange County,Sunflower,69,24,29,,,,
68,up,Johnny Utah,Honeypie,68,18,12,,,,
69,up,LANY,Super Far,70,14,93,,,,
70,down,Phum Viphurit,Lover Boy,67,19,93,,,,
71,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),98,10,5,,,,
72,down,Billie Eilish,Your Power,33,1,16,74,2021-05-02,5,2021-05-09
73,-,Sub Urban & Bella Poarch,INFERNO,-,15,1,,,,
74,up,Imagine Dragons,Thunder,97,23,93,,,,
75,up,Cigarettes After Sex,Sweet,89,49,45,,,,
76,up,keshi,always,86,11,55,,,,
77,up,LANY,13,92,34,91,,,,
78,up,Blackbeans,Moon,82,48,39,,,,
79,down,Billie Eilish,I Didn't Change My Number,27,27,3,,,,
80,down,Billie Eilish,Billie Bossa Nova,30,30,3,,,,
81,down,The 1975,Fallingforyou,80,44,13,,,,
82,down,Billie Eilish,Oxytocin,29,29,3,,,,
83,-,LANY,Thick and Thin,-,32,87,,,,
84,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,17,14,,,,
85,down,YERM,ที่ผ่านมา,77,59,15,,,,
86,-,Omar Apollo,Go Away,-,49,1,,,,
87,-,Rex Orange County,Television / so Far so Good,-,31,1,,,,
88,down,Taylor Swift,cardigan,87,2,56,72,2020-07-26,1,2020-08-02
89,up,BENEE,Supalonely (feat. Gus Dapperton),94,1,75,94,2020-03-15,35,2020-04-26
90,up,The Neighbourhood,Daddy Issues,93,82,3,,,,
91,down,Morvasu,I’M So Down,76,5,5,,,,
92,-,The TOYS,จดหมาย,-,8,78,,,,
93,down,Billie Eilish,my future,43,8,18,7,2020-08-09,7,2020-08-09
94,up,검정치마,Everything,96,34,5,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,13,57,71,2019-10-06,65,2019-10-27
96,down,Billie Eilish,Male Fantasy,62,62,3,,,,
97,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,32,80,,,,
98,-,The Neighbourhood,Sweater Weather,-,54,5,77,2021-01-10,63,2021-02-07
99,up,Max Jenmana,ไวน์ (Wine),100,33,93,,,,
100,-,Imagine Dragons,Follow You,-,21,21,,,,
