Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,Summertime (feat. Landokmai),1,1,54,,,,
2,up,YourMOOD,ลาก่อน,2,1,59,,,,
3,up,Dept,คงต้องบอกลาแล้ว,3,1,26,,,,
4,up,Dept,ลา ลา ลา,4,2,151,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),5,1,30,,,,
6,up,Dept,ฤดู (Cycle Of Love),6,4,105,,,,
7,up,Zweed n' Roll,ช่วงเวลา,7,6,68,,,,
8,up,Safeplanet,ข้างกาย,8,3,152,,,,
9,up,Safeplanet,คำตอบ,9,2,152,,,,
10,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,12,5,50,,,,
11,up,loserpop,ช่อดอกไม้ (Scent),11,2,34,,,,
12,down,The 1975,I'm In Love With You,10,2,5,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,13,3,152,,,,
14,-,Dept,17,-,1,1,,,,
15,up,Dept,หมดนี้ให้เธอ,15,11,40,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,24,12,24,,,,
17,down,Patrickananda,คนไกล,16,1,117,,,,
18,down,The 1975,Robbers,17,6,152,,,,
19,down,Safeplanet,Melatonin,18,5,24,,,,
20,up,Patrickananda,Lavender,21,1,49,,,,
21,up,The 1975,All I Need To Hear,39,21,2,,,,
22,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,28,1,68,,,,
23,down,Safeplanet,ห้องกระจก,22,17,152,,,,
24,down,Tattoo Colour,อย่าอยู่เลย,19,5,6,,,,
25,up,PUN,Kryptonite,32,11,10,,,,
26,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,23,8,93,,,,
27,down,LANDOKMAI,Tsuki (พระจันทร์),14,6,16,,,,
28,down,Television off,ให้เธอหายไป,27,11,40,,,,
29,up,Dept,คล้าย,29,19,107,,,,
30,down,Somkiat,ขอวอน (Version 2),26,3,144,,,,
31,down,Glass Animals,Heat Waves,30,3,79,75,2021-02-28,71,2021-03-07
32,down,The Walters,I Love You So,31,3,38,,,,
33,up,Lewis Capaldi,Forget Me,43,33,3,,,,
34,down,Polycat,มัธยม,20,2,34,,,,
35,down,The TOYS,04:00,34,20,148,,,,
36,down,CORNBOI,หน้าร้อน (Summer),35,24,35,,,,
37,up,Billie Eilish,Happier Than Ever,37,2,62,,,,
38,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,36,7,62,,,,
39,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),33,16,65,,,,
40,up,Rex Orange County,THE SHADE,48,19,12,,,,
41,down,FrenchW,ได้โปรดอย่าหาย (Disappear),25,25,3,,,,
42,down,Billie Eilish,bad guy,41,2,152,5,2019-10-06,5,2019-10-06
43,down,LANDOKMAI,Willingly,38,2,30,,,,
44,down,FREEHAND,รสหวาน,42,10,10,,,,
45,up,Blackbeans,You,45,2,54,,,,
46,down,Lana Del Rey,Summertime Sadness,40,37,9,,,,
47,down,Halsey,Without Me,46,5,151,33,2019-10-06,29,2019-10-27
48,down,Rosa Linn,SNAP,44,41,6,,,,
49,down,Television off,แค่ปล่อยให้เป็นแบบนี้,47,31,7,,,,
50,up,LANDOKMAI,The Diary,51,32,22,,,,
51,down,Safeplanet,ดินแดน,49,22,80,,,,
52,up,Billie Eilish,idontwannabeyouanymore,73,12,144,,,,
53,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",56,17,69,,,,
54,down,LANDOKMAI,On the Train,53,38,17,,,,
55,down,Beach Weather,"Sex, Drugs, Etc.",54,42,6,,,,
56,down,Zweed n' Roll,Diary (Bonus Track),52,30,30,,,,
57,down,The TOYS,จดหมาย,55,8,117,,,,
58,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),50,10,64,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,58,58,10,,,,
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,59,40,,,,
61,down,Morvasu,Melbourne (feat. TangBadVoice),57,1,116,,,,
62,up,Safeplanet,ระบาย,63,42,25,,,,
63,up,IV Of Spades,Come Inside of My Heart,69,34,12,,,,
64,up,Lewis Capaldi,Someone You Loved,67,1,140,4,2019-10-06,4,2019-10-06
65,down,Coldplay,Yellow,60,12,152,,,,
66,down,HONNE,Day 1 ◑,59,2,152,,,,
67,down,The 1975,Somebody Else,65,15,152,,,,
68,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),64,3,97,,,,
69,down,LANDOKMAI,Please Be True,68,17,43,,,,
70,up,Dept,Let's Cry,74,7,46,,,,
71,up,Billie Eilish,everything i wanted,79,1,111,53,2019-11-17,3,2019-11-24
72,down,LANY,ILYSB,70,12,145,,,,
73,down,The Neighbourhood,Sweater Weather,72,54,32,77,2021-01-10,63,2021-02-07
74,down,Taylor Swift,august,66,8,26,28,2020-08-02,28,2020-08-02
75,up,Blackbeans,Hold,75,10,36,,,,
76,up,keshi,less of you,76,12,132,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,83,12,49,,,,
78,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,78,33,22,,,,
79,down,Safeplanet,พริบตา,77,7,152,,,,
80,up,Polycat,ข่าวดี,90,4,34,,,,
81,down,WILLOW,Wait a Minute!,80,4,48,,,,
82,down,Imagine Dragons,Bones,62,19,18,,,,
83,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),71,21,5,,,,
84,up,LANY,Malibu Nights,88,6,152,,,,
85,up,Polycat,คอนเสิร์ต,86,2,46,,,,
86,down,keshi,drunk,81,8,107,,,,
87,up,Billie Eilish,when the party's over,94,21,97,99,2019-12-29,27,2020-02-02
88,down,Arctic Monkeys,505,84,83,3,,,,
89,up,Television Off,ฝันที่ไม่ปลอดภัย,92,10,26,,,,
90,-,girl in red,We Fell In Love In October,-,9,15,,,,
91,down,The 1975,I Always Wanna Die (Sometimes),82,20,152,,,,
92,-,Bedroom Audio,กอดไม่ได้,-,31,38,,,,
93,up,Patrickananda,Oasis,100,8,56,,,,
94,up,Cigarettes After Sex,Apocalypse,99,33,144,,,,
95,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,26,1,,,,
96,-,HYBS,Would You Mind,-,61,4,,,,
97,up,K6Y,FAVORITE ONE (feat. 2TFLOW),98,17,17,,,,
98,-,Stamp,หลบฟ้า,-,98,1,,,,
99,-,Taylor Swift,cardigan,-,2,80,72,2020-07-26,1,2020-08-02
100,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,91,38,6,,,,
