Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),29,1,2,,,,
2,down,Patrickananda,Lavender,1,1,21,,,,
3,up,Glass Animals,Heat Waves,3,3,51,75,2021-02-28,71,2021-03-07
4,down,loserpop,ช่อดอกไม้ (Scent),2,2,6,,,,
5,down,The Walters,I Love You So,4,3,10,,,,
6,down,Patrickananda,คนไกล,5,1,89,,,,
7,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,6,1,40,,,,
8,down,The 1975,Robbers,7,6,124,,,,
9,down,Blackbeans,You,8,2,26,,,,
10,up,Safeplanet,คำตอบ,11,2,124,,,,
11,down,Dept,ลา ลา ลา,9,2,123,,,,
12,up,Zweed n' Roll,ช่วงเวลา,12,6,40,,,,
13,up,YEW,Summertime (feat. Landokmai),22,1,26,,,,
14,down,Safeplanet,ข้างกาย,10,3,124,,,,
15,up,LANY,ILYSB (Stripped),35,9,25,,,,
16,down,Morvasu,Melbourne (feat. TangBadVoice),13,1,88,,,,
17,down,HONNE,Day 1 ◑,14,2,124,,,,
18,down,Lewis Capaldi,Someone You Loved,16,1,112,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Bones,82,19,2,,,,
20,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,17,5,22,,,,
21,up,WILLOW,Wait a Minute!,49,4,20,,,,
22,up,Dept,ฤดู (Cycle Of Love),23,4,77,,,,
23,down,Finn Askew,Roses,18,1,74,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,19,12,21,,,,
25,down,Chase Atlantic,Swim,15,9,16,,,,
26,down,Blackbeans,Hold,20,10,8,,,,
27,down,Billie Eilish,Happier Than Ever,21,2,34,,,,
28,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,27,15,3,,,,
29,down,Patrickananda,Oasis,25,8,28,,,,
30,down,Safeplanet,กอดความเจ็บช้ำ,24,3,124,,,,
31,down,keshi,drunk,26,8,79,,,,
32,down,Coldplay,Yellow,30,12,124,,,,
33,up,LANY,Malibu Nights,33,6,124,,,,
34,down,Polycat,คอนเสิร์ต,32,2,18,,,,
35,down,The 1975,I Always Wanna Die (Sometimes),31,20,124,,,,
36,up,keshi,less of you,36,12,104,,,,
37,down,Glass Animals,The Other Side of Paradise,34,1,25,,,,
38,down,The 1975,Somebody Else,37,15,124,,,,
39,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),40,10,36,,,,
40,up,Absofacto,Dissolve,89,40,17,,,,
41,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",77,41,2,,,,
42,up,Somkiat,ขอวอน (Version 2),42,3,116,,,,
43,down,Oliver Tree,Life Goes On,38,2,12,,,,
44,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),43,16,37,,,,
45,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,39,8,67,,,,
46,down,Imagine Dragons,Believer,44,20,124,,,,
47,down,Violette Wautier,Smoke,41,8,124,,,,
48,down,Billie Eilish,bad guy,46,2,124,5,2019-10-06,5,2019-10-06
49,down,Joji,Sanctuary,48,5,26,,,,
50,down,Billie Eilish,idontwannabeyouanymore,45,12,124,,,,
51,down,Cigarettes After Sex,Apocalypse,47,33,120,,,,
52,down,Safeplanet,ห้องกระจก,50,17,124,,,,
53,down,イマジン・ドラゴンズ,Demons,52,33,124,,,,
54,up,Swim Deep & Dept,Good News,79,54,2,,,,
55,down,Jaymes Young,Infinity,51,21,17,,,,
56,up,Phum Viphurit,Lover Boy,57,19,124,,,,
57,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),55,3,69,,,,
58,down,The 1975,Fallingforyou,56,44,44,,,,
59,up,Florence + the Machine,My Love,85,59,2,,,,
60,down,Lykke Li,sex money feelings die,53,36,11,,,,
61,up,LANY,Super Far,63,14,124,,,,
62,down,Safeplanet,พริบตา,58,7,124,,,,
63,up,Melanie Martinez,Play Date,74,3,99,87,2020-05-17,68,2020-06-07
64,up,Imagine Dragons,Thunder,66,23,124,,,,
65,up,Tones and I,Dance Monkey,68,1,124,6,2019-10-06,1,2019-11-10
66,up,LANY,13,73,34,122,,,,
67,down,The TOYS,04:00,59,20,124,,,,
68,down,The Neighbourhood,Softcore,54,54,5,,,,
69,down,keshi,blue,60,30,109,,,,
70,down,Max Jenmana,ไวน์ (Wine),62,33,123,,,,
71,down,LANY,Thru These Tears,64,11,124,,,,
72,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,61,26,24,,,,
73,up,Halsey,Without Me,76,5,124,33,2019-10-06,29,2019-10-27
74,up,keshi,Right Here,75,24,93,,,,
75,down,The 1975,Sincerity Is Scary,71,36,119,,,,
76,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",90,17,45,,,,
77,up,Peach Tree Rascals,Mariposa,92,2,92,,,,
78,down,Cigarettes After Sex,Sweet,67,49,73,,,,
79,down,LANY,ILYSB,28,12,124,,,,
80,down,Coldplay X BTS,My Universe,70,1,26,,,,
81,down,Blackbeans,Dara,69,11,17,,,,
82,down,Blackbeans,Moon,72,48,67,,,,
83,down,Lewis Capaldi,Before You Go,65,8,121,45,2019-11-24,10,2020-08-30
84,down,The TOYS,ขอโทษที่เป็นแบบนี้,83,32,111,,,,
85,down,검정치마,Everything,81,34,22,,,,
86,up,The Neighbourhood,Sweater Weather,88,54,17,77,2021-01-10,63,2021-02-07
87,-,Zweed n' Roll,Diary (Bonus Track),-,30,2,,,,
88,-,SLUR,หรือ,-,40,123,,,,
89,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,59,17,,,,
90,down,Oasis,Don't Look Back In Anger (Remastered),80,72,17,,,,
91,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,91,1,,,,
92,down,QLER,Fool Moon,91,3,40,,,,
93,-,Television off,ให้เธอหายไป,-,11,13,,,,
94,up,Coldplay,Fix You,96,41,83,,,,
95,-,Safeplanet,อย่างน้อย ( Sunset ),-,12,16,,,,
96,down,Rex Orange County,KEEP IT UP,84,81,4,,,,
97,down,Dept,คล้าย,78,19,80,,,,
98,-,Imagine Dragons,Bad Liar,-,35,93,,,,
99,down,YourMOOD,ลาก่อน,87,1,31,,,,
100,-,Ashe,Moral of the Story,-,16,25,49,2020-03-01,49,2020-03-01
