Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,HONNE,Day 1 ◑,3,2,12,,,,
4,up,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
5,up,Halsey,Without Me,5,5,12,33,2019-10-06,29,2019-10-27
6,up,Safeplanet,คำตอบ,7,2,12,,,,
7,up,Billie Eilish,everything i wanted,8,1,11,53,2019-11-17,3,2019-11-24
8,down,BENEE,Glitter,6,6,6,,,,
9,up,Safeplanet,กอดความเจ็บช้ำ,10,3,12,,,,
10,up,The 1975,Me & You Together Song,49,10,2,,,,
11,down,Halsey,Graveyard,9,5,12,68,2019-10-06,35,2019-12-22
12,up,Lewis Capaldi,Before You Go,12,8,9,45,2019-11-24,10,2020-08-30
13,up,Halsey,You should be sad,19,3,3,74,2020-01-12,20,2020-02-16
14,up,Violette Wautier,Smoke,15,8,12,,,,
15,down,Safeplanet,พริบตา,11,7,12,,,,
16,down,LANY,Thru These Tears,14,11,12,,,,
17,down,LANY,Malibu Nights,13,6,12,,,,
18,down,The 1975,Robbers,16,6,12,,,,
19,up,Phum Viphurit,Lover Boy,27,19,12,,,,
20,down,LANY,Super Far,17,14,12,,,,
21,up,Safeplanet,ห้องกระจก,23,17,12,,,,
22,up,Zweed n' Roll,ช่วงเวลา,22,17,12,,,,
23,down,LANY,ILYSB,20,12,12,,,,
24,down,Billie Eilish,idontwannabeyouanymore,18,12,12,,,,
25,down,Dept,ลา ลา ลา,21,2,12,,,,
26,down,Lil Nas X,Panini,24,9,12,12,2019-10-06,12,2019-10-06
27,down,Imagine Dragons,Believer,25,20,12,,,,
28,down,Imagine Dragons,Thunder,26,23,12,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,28,24,9,,,,
30,up,Billie Eilish,wish you were gay,30,22,12,,,,
31,up,Coldplay,Yellow,31,12,12,,,,
32,down,The TOYS,04:00,29,20,12,,,,
33,up,Safeplanet,ข้างกาย,34,3,12,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,37,13,12,71,2019-10-06,65,2019-10-27
35,up,LANY,Thick and Thin,36,32,12,,,,
36,down,The 1975,Somebody Else,33,15,12,,,,
37,down,Billie Eilish,ocean eyes,35,21,12,67,2019-12-29,67,2019-12-29
38,up,The 1975,I Always Wanna Die (Sometimes),38,20,12,,,,
39,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,32,15,12,,,,
40,down,No Rome,Narcissist (feat. The 1975),39,21,12,,,,
41,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),78,41,10,,,,
42,down,イマジン・ドラゴンズ,Demons,41,33,12,,,,
43,up,The 1975,Sincerity Is Scary,44,36,12,,,,
44,up,LANY,13,45,34,12,,,,
45,down,The TOYS,ขอโทษที่เป็นแบบนี้,42,32,12,,,,
46,up,Safeplanet,ดินแดน,51,22,12,,,,
47,down,Billie Eilish,when the party's over,43,21,12,99,2019-12-29,27,2020-02-02
48,up,SLUR,หรือ,58,40,12,,,,
49,down,The TOYS,จดหมาย,46,8,12,,,,
50,down,Max Jenmana,ไวน์ (Wine),48,33,12,,,,
51,down,Halsey,SUGA's Interlude,47,13,8,27,2019-12-08,27,2019-12-08
52,down,HONNE,Me & You ◑,50,37,12,,,,
53,up,Image,เข้าใจ,83,53,2,,,,
54,up,Kodaline,All I Want,54,44,12,,,,
55,down,HONNE,Location Unknown ◐ (Brooklyn Session),52,31,12,,,,
56,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),57,41,12,,,,
57,down,Imagine Dragons,Bad Liar,56,35,12,,,,
58,up,LANY,Let Me Know,59,50,12,,,,
59,down,Billie Eilish,all the good girls go to hell,53,33,12,96,2019-12-22,96,2019-12-22
60,up,LANY,I Don't Wanna Love You Anymore,60,44,12,,,,
61,up,Gene Kasidit,ร(W8),61,51,12,,,,
62,up,Prep,Cheapest Flight,62,43,12,,,,
63,up,HONNE,Good Together,65,50,12,,,,
64,down,Panic! At the Disco,High Hopes,55,47,11,,,,
65,up,LANY,pink skies,67,57,12,,,,
66,down,Coldplay,The Scientist,63,50,12,,,,
67,up,Bedroom Audio,กอดไม่ได้,74,31,12,,,,
68,down,Somkiat,ขอวอน (Version 2),64,3,12,,,,
69,up,Dept,คล้าย,71,19,12,,,,
70,up,Prep,Who's Got You Singing Again,100,46,12,,,,
71,up,Phum Viphurit,"Hello, Anxiety",81,60,12,,,,
72,up,Safeplanet,ระบาย,76,42,6,,,,
73,down,Polycat,มานี่มา,66,8,12,,,,
74,up,Somkiat,ช่างมัน,92,74,2,,,,
75,down,Billie Eilish,bury a friend,69,27,12,,,,
76,up,DEAN,Instagram,82,22,8,,,,
77,down,HONNE,Feels So Good ◑ (feat. Anna of the North),75,50,12,,,,
78,down,Coldplay,Fix You,70,41,12,,,,
79,down,Love Fame Tragedy,Pills,77,54,7,,,,
80,down,Halsey,Finally // beautiful stranger,40,36,8,,,,
81,-,Tom Misch,Movie,-,26,8,,,,
82,up,Solitude is Bliss,04.00 A.M.,91,82,2,,,,
83,-,Oasis,Don't Look Back In Anger,-,70,11,,,,
