Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,7,5,2019-10-06,5,2019-10-06
4,up,HONNE,Day 1 ◑,4,2,7,,,,
5,up,Halsey,Without Me,5,5,7,33,2019-10-06,29,2019-10-27
6,up,Billie Eilish,everything i wanted,6,1,6,53,2019-11-17,3,2019-11-24
7,up,Safeplanet,คำตอบ,8,2,7,,,,
8,up,Dept,ลา ลา ลา,9,2,7,,,,
9,up,Safeplanet,พริบตา,11,7,7,,,,
10,up,Safeplanet,กอดความเจ็บช้ำ,15,3,7,,,,
11,down,LANY,Malibu Nights,10,6,7,,,,
12,up,Violette Wautier,Smoke,16,8,7,,,,
13,down,Halsey,Graveyard,7,5,7,68,2019-10-06,35,2019-12-22
14,up,LANY,Thru These Tears,17,11,7,,,,
15,down,Billie Eilish,idontwannabeyouanymore,12,12,7,,,,
16,down,Lil Nas X,Panini,14,9,7,12,2019-10-06,12,2019-10-06
17,up,LANY,Super Far,19,14,7,,,,
18,up,The 1975,Robbers,18,6,7,,,,
19,up,LANY,ILYSB,20,12,7,,,,
20,up,Zweed n' Roll,ช่วงเวลา,22,17,7,,,,
21,up,Billie Eilish,ocean eyes,24,21,7,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,when the party's over,21,21,7,99,2019-12-29,27,2020-02-02
23,up,Billie Eilish,wish you were gay,23,22,7,,,,
24,up,Imagine Dragons,Believer,25,20,7,,,,
25,up,Safeplanet,ห้องกระจก,30,17,7,,,,
26,up,Phum Viphurit,Lover Boy,28,19,7,,,,
27,up,Coldplay,Yellow,35,12,7,,,,
28,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,29,15,7,,,,
29,up,The TOYS,04:00,32,20,7,,,,
30,down,Imagine Dragons,Thunder,26,23,7,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,31,24,4,,,,
32,down,Billie Eilish,bury a friend,27,27,7,,,,
33,down,Halsey,SUGA's Interlude,13,13,3,27,2019-12-08,27,2019-12-08
34,up,Safeplanet,ข้างกาย,41,3,7,,,,
35,up,LANY,Thick and Thin,37,32,7,,,,
36,up,The 1975,Somebody Else,38,15,7,,,,
37,down,No Rome,Narcissist (feat. The 1975),34,21,7,,,,
38,down,Billie Eilish,all the good girls go to hell,33,33,7,96,2019-12-22,96,2019-12-22
39,up,The 1975,I Always Wanna Die (Sometimes),40,20,7,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,39,13,7,71,2019-10-06,65,2019-10-27
41,up,HONNE,Location Unknown ◐ (Brooklyn Session),57,31,7,,,,
42,up,The TOYS,จดหมาย,50,8,7,,,,
43,up,The TOYS,ขอโทษที่เป็นแบบนี้,45,32,7,,,,
44,up,イマジン・ドラゴンズ,Demons,44,33,7,,,,
45,down,Halsey,Finally // beautiful stranger,36,36,3,,,,
46,up,Max Jenmana,ไวน์ (Wine),46,33,7,,,,
47,down,Polycat,มานี่มา,42,8,7,,,,
48,up,LANY,13,49,34,7,,,,
49,up,Lewis Capaldi,Before You Go,69,8,4,45,2019-11-24,10,2020-08-30
50,down,The 1975,Sincerity Is Scary,47,36,7,,,,
51,up,Safeplanet,ดินแดน,59,22,7,,,,
52,up,HONNE,Me & You ◑,52,37,7,,,,
53,down,Postbox,แค่รอ,43,43,2,,,,
54,down,Billie Eilish,you should see me in a crown,51,51,3,,,,
55,down,Billie Eilish,xanny,48,48,3,,,,
56,down,Billie Eilish,i love you,53,53,5,,,,
57,down,LANY,I Don't Wanna Love You Anymore,54,44,7,,,,
58,down,LANY,Let Me Know,55,50,7,,,,
59,up,Coldplay,The Scientist,63,50,7,,,,
60,up,Dept,คล้าย,76,19,7,,,,
61,up,Phum Viphurit,"Hello, Anxiety",73,60,7,,,,
62,down,Kodaline,All I Want,58,44,7,,,,
63,down,Imagine Dragons,Bad Liar,62,35,7,,,,
64,down,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),60,41,7,,,,
65,down,Panic! At the Disco,High Hopes,56,47,6,,,,
66,up,SLUR,หรือ,68,40,7,,,,
67,down,LANY,pink skies,61,57,7,,,,
68,down,Gene Kasidit,ร(W8),65,51,7,,,,
69,down,Coldplay,Fix You,66,41,7,,,,
70,down,HONNE,Good Together,64,50,7,,,,
71,up,Zweed n' Roll,Diary (Bonus Track),79,71,4,,,,
72,up,JP Cooper & Astrid S,Sing It With Me,72,40,7,,,,
73,up,Somkiat,ขอวอน (Version 2),74,3,7,,,,
74,up,Bedroom Audio,กอดไม่ได้,83,28,7,,,,
75,down,Prep,Cheapest Flight,71,43,7,,,,
76,up,mints,เหลือ / fine.,84,70,7,,,,
77,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,69,7,,,,
78,down,Oasis,Don't Look Back In Anger,77,70,7,,,,
79,down,Billie Eilish,bellyache,67,67,3,,,,
80,down,Cigarettes After Sex,Apocalypse,78,33,7,,,,
81,down,mints,lovephobia,70,25,6,,,,
82,-,keshi,blue,-,30,1,,,,
83,up,Zweed n' Roll,You,98,80,4,,,,
84,down,HONNE,Feels So Good ◑ (feat. Anna of the North),75,50,7,,,,
85,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),88,41,5,,,,
86,-,Peter Manos,In My Head,-,49,6,,,,
87,up,Prep,Who's Got You Singing Again,87,46,7,,,,
88,-,Safeplanet,ระบาย,-,42,2,,,,
89,-,Valentina Ploy,LET GO,-,77,1,,,,
90,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),93,85,4,,,,
91,up,Image,ใจเย็น,99,67,5,,,,
92,down,Coldplay,Everyday Life,82,23,6,68,2019-11-10,68,2019-11-10
93,-,Zweed n' Roll,December,-,76,2,,,,
94,up,DEAN,Instagram,94,22,6,,,,
95,down,Rita Ora,Anywhere,80,75,7,,,,
96,-,Oasis,Wonderwall,-,73,6,,,,
97,-,Moving and Cut,พอแล้วใจ,-,97,1,,,,
98,-,BENEE,Glitter,-,6,1,,,,
99,-,Kodaline,High Hopes,-,80,4,,,,
100,down,LINKIN PARK,Numb,86,66,7,,,,
