Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,14,,,,
2,up,Dept,คงต้องบอกลาแล้ว,2,1,10,,,,
3,up,Dept,ลา ลา ลา,3,2,135,,,,
4,up,YourMOOD,ลาก่อน,4,1,43,,,,
5,up,Patrickananda,Lavender,5,1,33,,,,
6,up,Joji,Sanctuary,8,5,38,,,,
7,up,Glass Animals,Heat Waves,7,3,63,75,2021-02-28,71,2021-03-07
8,down,Safeplanet,Melatonin,6,5,8,,,,
9,up,The Walters,I Love You So,10,3,22,,,,
10,up,Dept,ฤดู (Cycle Of Love),12,4,89,,,,
11,down,WILLOW,Wait a Minute!,9,4,32,,,,
12,down,Patrickananda,คนไกล,11,1,101,,,,
13,up,Safeplanet,คำตอบ,15,2,136,,,,
14,down,loserpop,ช่อดอกไม้ (Scent),13,2,18,,,,
15,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,14,1,52,,,,
16,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),25,16,49,,,,
17,up,Safeplanet,ข้างกาย,17,3,136,,,,
18,down,Zweed n' Roll,ช่วงเวลา,16,6,52,,,,
19,down,Safeplanet,กอดความเจ็บช้ำ,18,3,136,,,,
20,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,20,5,34,,,,
21,down,The 1975,Robbers,19,6,136,,,,
22,up,LANY,ILYSB,31,12,129,,,,
23,up,NIKI,Before,82,23,2,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,21,12,33,,,,
25,-,K6Y,FAVORITE ONE (feat. 2TFLOW),-,17,1,,,,
26,down,Billie Eilish,Happier Than Ever,22,2,46,,,,
27,down,Morvasu,Melbourne (feat. TangBadVoice),26,1,100,,,,
28,down,YEW,Summertime (feat. Landokmai),24,1,38,,,,
29,up,LANY,Malibu Nights,36,6,136,,,,
30,down,Lewis Capaldi,Someone You Loved,27,1,124,4,2019-10-06,4,2019-10-06
31,down,HONNE,Day 1 ◑,29,2,136,,,,
32,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,32,15,15,,,,
33,up,Dept,หมดนี้ให้เธอ,33,11,24,,,,
34,up,LANY,ILYSB (Stripped),34,9,37,,,,
35,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),42,10,48,,,,
36,up,LANY,Thru These Tears,59,11,136,,,,
37,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),28,3,81,,,,
38,down,Blackbeans,You,35,2,38,,,,
39,up,LANY,Super Far,68,14,136,,,,
40,up,The 1975,Somebody Else,44,15,136,,,,
41,down,Finn Askew,Roses,39,1,86,,,,
42,down,星野源,喜劇,38,26,10,,,,
43,down,Billie Eilish,bad guy,40,2,136,5,2019-10-06,5,2019-10-06
44,down,keshi,drunk,43,8,91,,,,
45,up,Safeplanet,ห้องกระจก,48,17,136,,,,
46,down,Coldplay,Yellow,37,12,136,,,,
47,up,Somkiat,ขอวอน (Version 2),49,3,128,,,,
48,down,Patrickananda,Oasis,46,8,40,,,,
49,down,Safeplanet,ในเมื่อใจ,23,23,3,,,,
50,up,LANY,13,70,34,134,,,,
51,down,The 1975,I Always Wanna Die (Sometimes),45,20,136,,,,
52,up,Polycat,คอนเสิร์ต,55,2,30,,,,
53,down,Dept,คล้าย,51,19,91,,,,
54,down,keshi,less of you,47,12,116,,,,
55,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,57,8,79,,,,
56,down,Safeplanet,พริบตา,41,7,136,,,,
57,up,Phum Viphurit,Lover Boy,63,19,136,,,,
58,up,Blackbeans,Hold,58,10,20,,,,
59,down,검정치마,Everything,56,34,34,,,,
60,up,Imagine Dragons,Believer,61,20,136,,,,
61,up,Violette Wautier,Smoke,62,8,136,,,,
62,down,Safeplanet,Bon Voyage,30,30,3,,,,
63,up,Cigarettes After Sex,Apocalypse,64,33,132,,,,
64,down,Safeplanet,ดวงตะวัน,53,53,3,,,,
65,up,イマジン・ドラゴンズ,Demons,66,33,136,,,,
66,up,Chase Atlantic,Swim,69,9,28,,,,
67,up,Television off,ให้เธอหายไป,72,11,24,,,,
68,down,Glass Animals,The Other Side of Paradise,67,1,37,,,,
69,-,LANY,Thick and Thin,-,32,96,,,,
70,up,Billie Eilish,idontwannabeyouanymore,71,12,136,,,,
71,up,Oliver Tree,Life Goes On,74,2,24,,,,
72,-,LANDOKMAI,Willingly,-,2,14,,,,
73,up,Imagine Dragons,Thunder,80,23,136,,,,
74,down,Grouplove,Tongue Tied,60,41,8,,,,
75,-,LANY,pink skies,-,57,40,,,,
76,down,Arctic Monkeys,I Wanna Be Yours,75,12,8,,,,
77,down,Zweed n' Roll,Diary (Bonus Track),73,30,14,,,,
78,-,Joji,Gimme Love,-,8,52,,,,
79,-,K6Y,i've found u on instagram,-,79,1,,,,
80,down,Safeplanet,โลกใบใหม่,50,9,25,,,,
81,-,K6Y,BACKPACKER,-,81,1,,,,
82,up,Lana Del Rey,Brooklyn Baby,84,69,7,,,,
83,down,Pongsit Kampee & Zweed n' Roll,ช่วงเวลา (A Moment),52,52,3,,,,
84,-,K6Y,GOODTIME (feat. CHUNWEN & NICKNVME),-,84,1,,,,
85,up,Hayd,Head In The Clouds,99,23,8,,,,
86,down,Polycat,อีกนิดเดียว,54,24,4,,,,
87,-,K6Y,FILM,-,87,1,,,,
88,up,Cigarettes After Sex,Sweet,89,49,84,,,,
89,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,59,26,,,,
90,up,Tones and I,Dance Monkey,92,1,136,6,2019-10-06,1,2019-11-10
91,-,Polycat,ข่าวดี,-,4,25,,,,
92,-,Halsey,So Good,-,44,1,,,,
93,-,Bedroom Audio,กอดไม่ได้,-,31,25,,,,
94,down,Safeplanet,สิ่งที่เธอฝากไว้,65,23,18,,,,
95,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",76,17,54,,,,
96,-,The Neighbourhood,Sweater Weather,-,54,21,77,2021-01-10,63,2021-02-07
97,up,The 1975,Fallingforyou,97,44,56,,,,
98,down,The 1975,Sincerity Is Scary,83,36,128,,,,
99,-,Joji,Daylight,-,8,36,,,,
100,-,keshi,blue,-,30,120,,,,
