Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,9,94,2020-03-15,35,2020-04-26
3,up,HONNE,Day 1 ◑,3,2,27,,,,
4,up,Violette Wautier,Brassac,4,2,10,,,,
5,up,Billie Eilish,bad guy,7,2,27,5,2019-10-06,5,2019-10-06
6,down,Halsey,You should be sad,5,3,18,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,everything i wanted,8,1,26,53,2019-11-17,3,2019-11-24
8,up,LANY,Malibu Nights,9,6,27,,,,
9,up,Melanie Martinez,Play Date,19,3,2,87,2020-05-17,68,2020-06-07
10,up,The 1975,If You’re Too Shy (Let Me Know),15,10,3,,,,
11,up,Halsey,Without Me,12,5,27,33,2019-10-06,29,2019-10-27
12,down,Tattoo Colour,ร้อนของ,6,4,5,,,,
13,up,Safeplanet,คำตอบ,13,2,27,,,,
14,down,The 1975,Robbers,10,6,27,,,,
15,down,Lewis Capaldi,Before You Go,14,8,24,45,2019-11-24,10,2020-08-30
16,up,LANY,ILYSB,16,12,27,,,,
17,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,17,9,,,,
18,up,Violette Wautier,Smoke,24,8,27,,,,
19,up,LANY,Super Far,20,14,27,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,12,27,,,,
21,down,Joji,Gimme Love,11,8,4,,,,
22,up,LANY,Thru These Tears,23,11,27,,,,
23,up,The 1975,Somebody Else,27,15,27,,,,
24,down,Safeplanet,กอดความเจ็บช้ำ,18,3,27,,,,
25,up,Zweed n' Roll,ช่วงเวลา,25,17,27,,,,
26,down,Dept,Let's Cry,22,7,4,,,,
27,down,Imagine Dragons,Believer,26,20,27,,,,
28,up,Imagine Dragons,Thunder,32,23,27,,,,
29,up,Safeplanet,พริบตา,29,7,27,,,,
30,up,Coldplay,Yellow,33,12,27,,,,
31,down,LANDOKMAI,Please Be True,17,17,9,,,,
32,up,Phum Viphurit,Lover Boy,34,19,27,,,,
33,down,The 1975,I Always Wanna Die (Sometimes),30,20,27,,,,
34,up,Billie Eilish,wish you were gay,35,22,27,,,,
35,up,Billie Eilish,ocean eyes,36,21,27,67,2019-12-29,67,2019-12-29
36,up,The TOYS,04:00,37,20,27,,,,
37,up,DEAN,Instagram,41,22,19,,,,
38,up,LANY,Thick and Thin,38,32,27,,,,
39,up,BENEE,Glitter,46,6,21,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,43,24,24,,,,
41,down,Safeplanet,ห้องกระจก,39,17,27,,,,
42,up,keshi,less of you,53,12,7,,,,
43,up,HAIM,I Know Alone,81,43,2,,,,
44,up,Ashe,Moral of the Story,51,16,13,49,2020-03-01,49,2020-03-01
45,up,keshi,blue,57,30,13,,,,
46,up,イマジン・ドラゴンズ,Demons,52,33,27,,,,
47,up,SLUR,หรือ,47,40,27,,,,
48,up,LANY,13,49,34,27,,,,
49,up,The 1975,Sincerity Is Scary,50,36,27,,,,
50,down,Imagine Dragons,Bad Liar,44,35,27,,,,
51,up,Billie Eilish,No Time To Die,64,3,13,78,2020-02-16,7,2020-02-23
52,up,Billie Eilish,when the party's over,54,21,27,99,2019-12-29,27,2020-02-02
53,down,Tom Misch,Movie,48,26,23,,,,
54,up,LANY,I Don't Wanna Love You Anymore,73,44,27,,,,
55,down,Scrubb,ให้เธอ,42,17,5,,,,
56,down,Dept,ลา ลา ลา,45,2,27,,,,
57,down,Cigarettes After Sex,Apocalypse,55,33,27,,,,
58,up,Max Jenmana,ไวน์ (Wine),62,33,27,,,,
59,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,58,15,27,,,,
60,up,HONNE,Me & You ◑,65,37,27,,,,
61,down,Coldplay,The Scientist,59,50,27,,,,
62,down,twenty one pilots,Level of Concern,56,29,5,50,2020-04-12,50,2020-04-12
63,up,Prep,Who's Got You Singing Again,69,46,27,,,,
64,down,Safeplanet,ข้างกาย,61,3,27,,,,
65,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],28,28,3,,,,
66,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),75,41,27,,,,
67,up,Halsey,Graveyard,78,5,27,68,2019-10-06,35,2019-12-22
68,down,Cigarettes After Sex,Sweet,60,49,17,,,,
69,down,LANY,Let Me Know,66,50,27,,,,
70,up,The TOYS,ขอโทษที่เป็นแบบนี้,77,32,27,,,,
71,up,TINW,Day By Day,83,71,2,,,,
72,down,Prep,Cheapest Flight,70,43,27,,,,
73,down,The TOYS,จดหมาย,68,8,27,,,,
74,up,Kodaline,All I Want,74,44,27,,,,
75,up,Peter Manos,In My Head,80,49,20,,,,
76,up,HONNE,Feels So Good ◑ (feat. Anna of the North),100,50,26,,,,
77,-,Gracie Abrams,Mean It,-,77,2,,,,
78,down,Tones and I,Bad Child,71,25,8,,,,
79,down,Bastille & Alessia Cara,Another Place,63,14,24,,,,
80,down,keshi,Right Here,31,24,6,,,,
81,up,LANY,pink skies,86,57,27,,,,
82,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,31,24,,,,
83,down,Youth Brush,เศร้าอยู่,79,9,2,,,,
84,up,Scrubb,กลัว,85,51,8,,,,
85,-,Somkiat,ขอวอน (Version 2),-,3,24,,,,
86,up,HONNE,Good Together,95,50,27,,,,
87,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,69,24,,,,
88,down,Safeplanet,สิ่งที่เธอฝากไว้,67,23,9,,,,
89,up,Lewis Capaldi,Hold Me While You Wait,97,13,27,71,2019-10-06,65,2019-10-27
90,-,gnash,hungover & i miss u,-,42,9,,,,
91,-,Tones and I,Can't Be Happy All the Time,-,89,3,,,,
92,down,CHVRCHES,Forever (Separate But Together),87,87,2,,,,
93,down,Glass Animals,Dreamland,88,88,2,,,,
94,down,keshi,alright,91,42,7,,,,
95,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,41,19,,,,
96,down,Bruno Major,Easily,90,74,11,,,,
97,-,Max Jenmana,Drunk Texting (feat. Kai Takahashi),-,11,1,,,,
98,down,Coldplay,Fix You,93,41,23,,,,
99,-,Lil Nas X,Panini,-,9,25,12,2019-10-06,12,2019-10-06
100,-,Scrubb,Everyday,-,39,7,,,,
