Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,4,,,,
2,up,Finn Askew,Roses,3,1,38,,,,
3,down,LANDOKMAI,Willingly,2,2,3,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,76,4,2019-10-06,4,2019-10-06
5,up,Safeplanet,คำตอบ,5,2,88,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),6,1,52,,,,
7,up,HONNE,Day 1 ◑,7,2,88,,,,
8,up,Safeplanet,กอดความเจ็บช้ำ,10,3,88,,,,
9,up,Patrickananda,คนไกล,9,1,53,,,,
10,down,Taylor Swift,willow,8,1,31,73,2020-12-13,2,2020-12-20
11,up,Billie Eilish,bad guy,11,2,88,5,2019-10-06,5,2019-10-06
12,up,LANY,Malibu Nights,12,6,88,,,,
13,up,The 1975,Robbers,14,6,88,,,,
14,up,keshi,drunk,18,8,43,,,,
15,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,13,8,31,,,,
16,up,Halsey,Without Me,16,5,88,33,2019-10-06,29,2019-10-27
17,up,Big Red Machine,Renegade (feat. Taylor Swift),59,17,2,,,,
18,up,Johnny Utah,Honeypie,19,18,7,,,,
19,up,Dept,ลา ลา ลา,20,2,87,,,,
20,up,keshi,less of you,24,12,68,,,,
21,up,Taylor Swift,cardigan,22,2,51,72,2020-07-26,1,2020-08-02
22,down,QLER,Fool Moon,15,3,4,,,,
23,down,Billie Eilish,Lost Cause,17,2,6,,,,
24,down,Zweed n' Roll,ช่วงเวลา,23,6,4,,,,
25,up,Dept,ฤดู (Cycle Of Love),28,4,41,,,,
26,up,Coldplay,Yellow,27,12,88,,,,
27,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),26,3,33,,,,
28,up,Lewis Capaldi,Before You Go,29,8,85,45,2019-11-24,10,2020-08-30
29,up,Peach Tree Rascals,Mariposa,32,2,57,,,,
30,down,Coldplay,Higher Power,25,4,10,46,2021-05-16,46,2021-05-16
31,down,Imagine Dragons,Follow You,21,21,17,,,,
32,up,Billie Eilish,ocean eyes,45,21,87,67,2019-12-29,67,2019-12-29
33,up,Safeplanet,พริบตา,47,7,88,,,,
34,down,Violette Wautier,Smoke,31,8,88,,,,
35,up,Imagine Dragons,Believer,42,20,88,,,,
36,down,LANY,ILYSB,30,12,88,,,,
37,down,Billie Eilish,Therefore I Am,36,2,35,97,2020-11-15,4,2020-11-22
38,up,Somkiat,ขอวอน (Version 2),48,3,80,,,,
39,down,keshi,Right Here,33,24,57,,,,
40,up,Safeplanet,ข้างกาย,43,3,88,,,,
41,up,Rex Orange County,Sunflower,44,24,24,,,,
42,up,Glass Animals,Heat Waves,49,3,15,75,2021-02-28,71,2021-03-07
43,up,The 1975,Somebody Else,46,15,88,,,,
44,up,The 1975,I Always Wanna Die (Sometimes),50,20,88,,,,
45,down,Billie Eilish,Your Power,37,1,11,74,2021-05-02,5,2021-05-09
46,down,Safeplanet,ห้องกระจก,41,17,88,,,,
47,down,keshi,B.Y.S.,38,10,38,,,,
48,down,Tones and I,Dance Monkey,34,1,88,6,2019-10-06,1,2019-11-10
49,-,Billie Eilish,NDA,-,4,1,,,,
50,down,SIRIMONGKOL,APRIL,35,18,49,,,,
51,down,Melanie Martinez,Play Date,40,3,63,87,2020-05-17,68,2020-06-07
52,up,LANY,Super Far,53,14,88,,,,
53,up,イマジン・ドラゴンズ,Demons,56,33,88,,,,
54,up,Phum Viphurit,Lover Boy,61,19,88,,,,
55,up,Billie Eilish,idontwannabeyouanymore,62,12,88,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),55,1,70,94,2020-03-15,35,2020-04-26
57,down,LANY,Thru These Tears,51,11,88,,,,
58,down,keshi,blue,57,30,73,,,,
59,up,Imagine Dragons,Wrecked,85,32,2,,,,
60,down,The 1975,Sincerity Is Scary,58,36,83,,,,
61,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),39,23,5,,,,
62,up,Cigarettes After Sex,Apocalypse,67,33,84,,,,
63,down,loserpop,Hold On,52,7,16,,,,
64,down,Imagine Dragons,Thunder,63,23,88,,,,
65,up,Max Jenmana,ไวน์ (Wine),71,33,88,,,,
66,down,Finn Askew,Cherry Bomb,54,9,11,,,,
67,down,SLUR,หรือ,66,40,88,,,,
68,down,Absofacto,Dissolve,65,40,13,,,,
69,down,keshi,always,64,11,50,,,,
70,down,The TOYS,04:00,69,20,88,,,,
71,up,Blackbeans,Moon,72,48,34,,,,
72,up,Billie Eilish,wish you were gay,75,22,88,,,,
73,down,LANY,13,70,34,86,,,,
74,up,Billie Eilish,everything i wanted,80,1,87,53,2019-11-17,3,2019-11-24
75,down,LANY,Thick and Thin,74,32,84,,,,
76,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,10,1,,,,
77,up,Imagine Dragons,Bad Liar,81,35,86,,,,
78,-,Safeplanet,โลกใบใหม่,-,9,1,,,,
79,down,Lorde,Solar Power,60,28,5,,,,
80,up,DPR LIVE,Yellow Cab,90,80,2,,,,
81,down,Dept,คล้าย,76,19,55,,,,
82,-,Safeplanet,วันที่สวยงาม (To The Day),-,16,13,,,,
83,up,The TOYS,ขอโทษที่เป็นแบบนี้,91,32,77,,,,
84,up,Cigarettes After Sex,Sweet,98,49,40,,,,
85,up,Oasis,Don't Look Back In Anger (Remastered),96,72,5,,,,
86,up,CORNBOI,หน้าร้อน (Summer),89,24,17,,,,
87,down,LANDOKMAI,Please Be True,68,17,27,,,,
88,up,Wallows,Are You Bored Yet? (feat. Clairo),100,65,35,,,,
89,down,Coldplay,Fix You,87,41,55,,,,
90,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,17,12,,,,
91,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,10,1,,,,
92,down,Billie Eilish,when the party's over,79,21,75,99,2019-12-29,27,2020-02-02
93,down,YEW,Summertime (feat. Landokmai),77,1,16,,,,
94,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,16,1,,,,
95,-,Them,โลกสีเทา (feat. RUZZY TATTOO COLOUR),-,92,1,,,,
96,-,Safeplanet,ดินแดน,-,22,60,,,,
97,down,Tom Misch,Movie,83,26,60,,,,
98,down,The TOYS,จดหมาย,95,8,75,,,,
99,down,Blackbeans,99 / 94,88,17,26,,,,
100,down,HONNE,Me & You ◑,82,37,82,,,,
