Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YourMOOD,ลาก่อน,1,1,56,,,,
2,up,The 1975,I'm In Love With You,14,2,2,,,,
3,down,Dept,ลา ลา ลา,2,2,148,,,,
4,down,Dept,คงต้องบอกลาแล้ว,3,1,23,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),4,1,27,,,,
6,up,Zweed n' Roll,ช่วงเวลา,6,6,65,,,,
7,up,Dept,ฤดู (Cycle Of Love),7,4,102,,,,
8,down,Tattoo Colour,อย่าอยู่เลย,5,5,3,,,,
9,up,Safeplanet,คำตอบ,9,2,149,,,,
10,up,Safeplanet,ข้างกาย,11,3,149,,,,
11,up,YEW,Summertime (feat. Landokmai),19,1,51,,,,
12,down,Polycat,มัธยม,8,2,31,,,,
13,down,Patrickananda,คนไกล,10,1,114,,,,
14,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,15,5,47,,,,
15,down,Safeplanet,กอดความเจ็บช้ำ,13,3,149,,,,
16,down,Safeplanet,Melatonin,12,5,21,,,,
17,up,The 1975,Robbers,23,6,149,,,,
18,up,Dept,หมดนี้ให้เธอ,18,11,37,,,,
19,down,LANDOKMAI,Tsuki (พระจันทร์),16,6,13,,,,
20,up,loserpop,ช่อดอกไม้ (Scent),20,2,31,,,,
21,up,Patrickananda,Lavender,21,1,46,,,,
22,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,22,1,65,,,,
23,up,Safeplanet,ห้องกระจก,24,17,149,,,,
24,up,Somkiat,ขอวอน (Version 2),25,3,141,,,,
25,down,Billie Eilish,Happier Than Ever,17,2,59,,,,
26,up,The Walters,I Love You So,26,3,35,,,,
27,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,28,8,90,,,,
28,up,Dept,คล้าย,34,19,104,,,,
29,up,Television off,ให้เธอหายไป,32,11,37,,,,
30,up,The TOYS,04:00,30,20,145,,,,
31,down,Glass Animals,Heat Waves,27,3,76,75,2021-02-28,71,2021-03-07
32,down,PUN,Kryptonite,29,11,7,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,36,12,21,,,,
34,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),35,16,62,,,,
35,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),81,21,2,,,,
36,down,Billie Eilish,bad guy,33,2,149,5,2019-10-06,5,2019-10-06
37,up,Rex Orange County,THE SHADE,38,19,9,,,,
38,down,Television off,แค่ปล่อยให้เป็นแบบนี้,37,31,4,,,,
39,down,Taylor Swift,august,31,8,23,28,2020-08-02,28,2020-08-02
40,up,Blackbeans,You,40,2,51,,,,
41,down,Halsey,Without Me,39,5,148,33,2019-10-06,29,2019-10-27
42,up,Beach Weather,"Sex, Drugs, Etc.",52,42,3,,,,
43,up,Lana Del Rey,Summertime Sadness,61,37,6,,,,
44,up,FREEHAND,รสหวาน,59,10,7,,,,
45,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,42,7,59,,,,
46,up,Safeplanet,ดินแดน,48,22,77,,,,
47,up,The 1975,Somebody Else,60,15,149,,,,
48,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",45,17,66,,,,
49,up,Morvasu,Melbourne (feat. TangBadVoice),55,1,113,,,,
50,down,Safeplanet,ระบาย,43,42,22,,,,
51,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),46,10,61,,,,
52,down,The TOYS,จดหมาย,51,8,114,,,,
53,up,Lewis Capaldi,Someone You Loved,53,1,137,4,2019-10-06,4,2019-10-06
54,up,LANDOKMAI,Willingly,54,2,27,,,,
55,down,IV Of Spades,Come Inside of My Heart,44,34,9,,,,
56,down,Coldplay,Yellow,47,12,149,,,,
57,up,The 1975,Happiness,83,33,6,,,,
58,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),50,3,94,,,,
59,down,LANY,ILYSB,56,12,142,,,,
60,down,LANDOKMAI,Please Be True,57,17,40,,,,
61,up,HYBS,Would You Mind,95,61,2,,,,
62,up,LANDOKMAI,The Diary,66,32,19,,,,
63,down,Zweed n' Roll,Diary (Bonus Track),49,30,27,,,,
64,down,Billie Eilish,when the party's over,58,21,94,99,2019-12-29,27,2020-02-02
65,up,Seafret,Atlantis,94,43,9,,,,
66,down,Safeplanet,พริบตา,65,7,149,,,,
67,up,keshi,drunk,69,8,104,,,,
68,up,"Imagine Dragons, JID & League of Legends",Enemy,73,12,46,,,,
69,up,The Neighbourhood,Sweater Weather,75,54,29,77,2021-01-10,63,2021-02-07
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,59,37,,,,
71,down,WILLOW,Wait a Minute!,62,4,45,,,,
72,down,Polycat,ข่าวดี,71,4,31,,,,
73,down,Imagine Dragons,Bones,67,19,15,,,,
74,up,HONNE,Day 1 ◑,74,2,149,,,,
75,up,The 1975,I Always Wanna Die (Sometimes),96,20,149,,,,
76,up,CORNBOI,หน้าร้อน (Summer),76,24,32,,,,
77,down,Patrickananda,Oasis,68,8,53,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,82,58,7,,,,
79,down,Polycat,คอนเสิร์ต,63,2,43,,,,
80,up,LANDOKMAI,On the Train,88,38,14,,,,
81,up,Blackbeans,Hold,87,10,33,,,,
82,down,keshi,less of you,78,12,129,,,,
83,up,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",86,75,7,,,,
84,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,72,33,19,,,,
85,down,Bedroom Audio,กอดไม่ได้,77,31,36,,,,
86,down,LANY,Malibu Nights,79,6,149,,,,
87,-,Rosa Linn,SNAP (Low and Slow),-,75,1,,,,
88,up,Television Off,ฝันที่ไม่ปลอดภัย,89,10,23,,,,
89,down,Rosa Linn,SNAP,41,41,3,,,,
90,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,2,,,,
91,down,Billie Eilish,everything i wanted,70,1,108,53,2019-11-17,3,2019-11-24
92,down,K6Y,FAVORITE ONE (feat. 2TFLOW),85,17,14,,,,
93,-,Dept,Let's Cry,-,7,43,,,,
94,down,Safeplanet,กล่องดำ,92,76,10,,,,
95,-,MAX,IT'S YOU (feat. keshi),-,81,1,,,,
96,down,The 1975,Part of the Band,91,17,8,,,,
97,up,Halsey,I'm Not Mad,97,65,5,,,,
98,-,Cigarettes After Sex,Apocalypse,-,33,142,,,,
99,-,Dept,Gossip,-,25,7,,,,
100,down,Taylor Swift,cardigan,93,2,79,72,2020-07-26,1,2020-08-02
