Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,5,,,,
2,up,Dept,17,2,1,21,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,74,,,,
4,up,Safeplanet,ข้างกาย,6,3,172,,,,
5,down,YEW,หมวกเมฆสีรุ้ง,4,2,10,,,,
6,up,Mirrr,เจ้าของที่ (My Favorite),7,1,50,,,,
7,down,YourMOOD,ลาก่อน,5,1,79,,,,
8,up,The TOYS,จดหมาย,10,8,137,,,,
9,down,เรนิษรา,Chronically Unhappy,8,8,3,,,,
10,up,d4vd,Here With Me,12,8,15,,,,
11,up,Dept,ลา ลา ลา,11,2,171,,,,
12,down,Joji,Die For You,9,1,16,,,,
13,up,Dept,คงต้องบอกลาแล้ว,13,1,46,,,,
14,up,Zweed n' Roll,ช่วงเวลา,14,6,88,,,,
15,up,Dept,ฤดู (Cycle Of Love),15,4,125,,,,
16,up,Safeplanet,คำตอบ,16,2,172,,,,
17,up,Safeplanet,กอดความเจ็บช้ำ,17,3,172,,,,
18,up,The 1975,About You,18,9,19,,,,
19,up,loserpop,ช่อดอกไม้ (Scent),19,2,54,,,,
20,up,Patrickananda,คนไกล,21,1,137,,,,
21,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,22,15,38,,,,
22,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,24,5,70,,,,
23,up,FREEHAND,รสหวาน,23,10,30,,,,
24,down,Television off,ให้เธอหายไป,20,11,60,,,,
25,up,Dept,คล้าย,25,19,127,,,,
26,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),26,26,21,,,,
27,up,Television off,คิดยาว,94,13,2,,,,
28,up,PURPEECH,บังเอิญพบทานตะวัน (.png),28,19,11,,,,
29,down,Joji,Sanctuary,27,5,48,,,,
30,down,Safeplanet,ห้องกระจก,29,17,172,,,,
31,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,30,8,113,,,,
32,up,Dept,หมดนี้ให้เธอ,36,11,60,,,,
33,up,Somkiat,ขอวอน (Version 2),40,3,164,,,,
34,up,CORNBOI,หน้าร้อน (Summer),35,24,55,,,,
35,down,PUN,Kryptonite,31,11,30,,,,
36,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,33,33,41,,,,
37,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),32,16,85,,,,
38,up,The TOYS,04:00,38,20,168,,,,
39,down,Safeplanet,ดินแดน,34,22,100,,,,
40,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,41,1,88,,,,
41,down,The 1975,Robbers,39,6,172,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,42,12,44,,,,
43,down,Television off,แค่ปล่อยให้เป็นแบบนี้,37,31,27,,,,
44,down,LANDOKMAI,Willingly,43,2,50,,,,
45,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,47,38,19,,,,
46,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),44,39,16,,,,
47,up,The Walters,I Love You So,48,3,58,,,,
48,down,Patrickananda,Lavender,46,1,69,,,,
49,down,Stamp,นาย,45,27,6,,,,
50,up,Safeplanet,Melatonin,50,5,44,,,,
51,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),53,50,6,,,,
52,up,lostbeans,เป็นเธอใช่หรือเปล่า,54,46,7,,,,
53,down,lostbeans,ถ้าต้องเสียเธอไป,49,2,6,,,,
54,up,LANDOKMAI,The Diary,55,32,42,,,,
55,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,52,7,82,,,,
56,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),51,8,9,,,,
57,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",57,17,89,,,,
58,up,Blackbeans,You,59,2,74,,,,
59,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),60,21,22,,,,
60,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),61,53,5,,,,
61,up,LANDOKMAI,On the Train,62,38,37,,,,
62,down,Glass Animals,Heat Waves,56,3,99,75,2021-02-28,71,2021-03-07
63,down,Chilax,ฉันนี่แหละ...คนอื่น,58,39,17,,,,
64,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,29,1,,,,
65,up,Safeplanet,ระบาย,69,42,45,,,,
66,down,Zweed n' Roll,Diary (Bonus Track),65,30,50,,,,
67,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),63,3,116,,,,
68,up,Billie Eilish,idontwannabeyouanymore,75,12,164,,,,
69,down,The 1975,I'm In Love With You,66,2,25,,,,
70,up,LANDOKMAI,Tsuki (พระจันทร์),72,6,36,,,,
71,up,Dept,Let's Cry,71,7,65,,,,
72,down,Television Off,ฝันที่ไม่ปลอดภัย,68,10,41,,,,
73,down,Lana Del Rey,Summertime Sadness,67,37,29,,,,
74,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),70,10,84,,,,
75,down,Safeplanet,พริบตา,74,7,168,,,,
76,up,Tattoo Colour,Luv @1 (Optional Lyrics),97,76,2,,,,
77,up,Billie Eilish,Happier Than Ever,78,2,82,,,,
78,down,SIRIMONGKOL,APRIL,73,18,73,,,,
79,up,Morvasu,Melbourne (feat. TangBadVoice),84,1,136,,,,
80,up,LANDOKMAI,Please Be True,80,17,62,,,,
81,down,Halsey,Without Me,76,5,171,33,2019-10-06,29,2019-10-27
82,down,K6Y,FAVORITE ONE (feat. 2TFLOW),79,17,34,,,,
83,up,Lewis Capaldi,Someone You Loved,89,1,159,4,2019-10-06,4,2019-10-06
84,down,Taylor Swift,cardigan,83,2,95,72,2020-07-26,1,2020-08-02
85,up,The Neighbourhood,Sweater Weather,86,54,52,77,2021-01-10,63,2021-02-07
86,down,Billie Eilish,bad guy,64,2,172,5,2019-10-06,5,2019-10-06
87,down,Polycat,มัธยม,81,2,54,,,,
88,up,Blackbeans,Hold,90,10,51,,,,
89,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,77,31,13,,,,
90,up,LANY,ILYSB,98,12,163,,,,
91,up,Coldplay,Yellow,100,12,172,,,,
92,down,Zweed n' Roll,You,85,81,8,,,,
93,-,Billie Eilish,everything i wanted,-,1,125,53,2019-11-17,3,2019-11-24
94,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,4,20,,,,
95,down,SLUR,หรือ,82,40,134,,,,
96,up,HONNE,Day 1 ◑,99,2,172,,,,
97,-,AYLA's,ลองออกมาจะดีไหม (Worth it?),-,87,1,,,,
98,down,Safeplanet,กล่องดำ,88,76,21,,,,
99,down,เรนิษรา,ฉันเขียนเรื่องเราไว้บนดวงดาว,91,91,3,,,,
100,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,44,6,,,,
