Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,5,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,1,15,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,1,28,,,,
4,up,fellow fellow,ตามใจ (Live Session),4,4,6,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),5,1,119,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,15,2,5,,,,
7,up,YEW,Summertime (feat. Landokmai),9,1,143,,,,
8,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,74,,,,
9,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),8,2,63,,,,
10,down,Djo,End of Beginning,6,5,15,,,,
11,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),11,1,44,,,,
12,down,LANDOKMAI,ยอม (White Flag),10,1,20,,,,
13,down,FREEHAND,May she be kind,12,1,64,,,,
14,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),14,6,12,,,,
15,down,SPF,9 นาฬิกา,13,13,5,,,,
16,up,Dept,ลา ลา ลา,18,2,240,,,,
17,up,Polycat,เวลาเธอยิ้ม,17,16,5,,,,
18,up,The TOYS,จดหมาย,19,8,206,,,,
19,up,Safeplanet,ข้างกาย,20,3,241,,,,
20,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),27,8,78,,,,
21,up,Dept,17,21,1,90,,,,
22,down,Billie Eilish,LUNCH,16,10,5,,,,
23,down,The TOYS,04:00,22,20,237,,,,
24,up,Dept,คงต้องบอกลาแล้ว,28,1,115,,,,
25,down,FREEHAND,รสหวาน,23,10,99,,,,
26,down,Dept,ฤดู (Cycle Of Love),24,4,194,,,,
27,up,YEW,หมวกเมฆสีรุ้ง,30,2,79,,,,
28,up,Safeplanet,กอดความเจ็บช้ำ,34,3,241,,,,
29,up,Safeplanet,คำตอบ,32,2,241,,,,
30,down,Mitski,My Love Mine All Mine,25,3,38,,,,
31,down,wave to earth,Seasons,26,23,5,,,,
32,down,Billie Eilish,CHIHIRO,31,20,5,,,,
33,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,33,15,107,,,,
34,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),36,21,91,,,,
35,up,LANDOKMAI,Willingly,38,2,119,,,,
36,down,wave to earth,bad,29,1,61,,,,
37,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,37,5,139,,,,
38,down,Bedroom Audio,กอดไม่ได้,35,27,67,,,,
39,up,Dept,คล้าย,40,19,196,,,,
40,down,Zweed n' Roll,ช่วงเวลา,39,6,157,,,,
41,up,Polycat,มันเป็นใคร,42,40,5,,,,
42,up,Dept,ทำได้หรือเปล่า,44,34,14,,,,
43,down,The 1975,About You,41,9,88,,,,
44,up,LANDOKMAI,The Diary,52,32,111,,,,
45,down,lostbeans,ถ้าต้องเสียเธอไป,43,2,75,,,,
46,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),47,26,90,,,,
47,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),46,15,59,,,,
48,up,Billie Eilish,L’AMOUR DE MA VIE,49,47,5,,,,
49,up,Safeplanet,ดินแดน,59,22,169,,,,
50,up,WIM,Mr. Feelgood,55,50,3,,,,
51,up,Safeplanet,ห้องกระจก,61,17,241,,,,
52,up,Billie Eilish,bad guy,54,2,223,5,2019-10-06,5,2019-10-06
53,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",45,17,137,,,,
54,down,YourMOOD,ลาก่อน,51,1,148,,,,
55,up,Television off,ให้เธอหายไป,56,11,129,,,,
56,down,Billie Eilish,ocean eyes,53,21,120,67,2019-12-29,67,2019-12-29
57,down,Arctic Monkeys,I Wanna Be Yours,48,12,113,,,,
58,up,LANDOKMAI,On the Train,64,38,106,,,,
59,down,Television off,คิดยาว,57,13,71,,,,
60,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),50,16,154,,,,
61,up,YEW,ไม่เป็นไรนะเธอ,68,21,56,,,,
62,up,Dept,หมดนี้ให้เธอ,62,11,129,,,,
63,down,The TOYS,ขอโทษที่เป็นแบบนี้,58,32,123,,,,
64,up,Safeplanet,พริบตา,74,7,227,,,,
65,up,Polycat,มัธยม,67,2,58,,,,
66,down,The Walters,I Love You So,60,3,127,,,,
67,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),79,3,184,,,,
68,down,Lana Del Rey,Summertime Sadness,66,37,98,,,,
69,up,Somkiat,ขอวอน (Version 2),69,3,233,,,,
70,down,Lana Del Rey,Say Yes To Heaven,63,12,57,,,,
71,up,AYLA's,Vasopressin,72,21,31,,,,
72,down,Joji,Die For You,70,1,85,,,,
73,down,Patrickananda,คนไกล,65,1,206,,,,
74,up,LANDOKMAI,Please Be True,85,17,124,,,,
75,up,Tattoo Colour,อย่าอยู่เลย,77,5,26,,,,
76,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,80,38,88,,,,
77,down,Lana Del Rey,Radio,73,37,53,,,,
78,down,Coldplay,Yellow,75,12,208,,,,
79,down,d4vd,Here With Me,76,8,84,,,,
80,up,Billie Eilish,BLUE,81,42,5,,,,
81,up,Mirrr,ไม่รู้ดิ ( Keep It Low Key),90,44,16,,,,
82,down,Smile Buffalo,ดีเกินไป,71,3,27,,,,
83,down,Lana Del Rey,Cinnamon Girl,78,56,33,,,,
84,up,YEW,แค่ฉันยังรู้สึก,95,72,34,,,,
85,up,Television off,แค่ปล่อยให้เป็นแบบนี้,92,31,96,,,,
86,down,Polycat,ข่าวดี,82,4,45,,,,
87,up,PURPEECH,บังเอิญพบทานตะวัน (.png),91,19,80,,,,
88,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),97,53,55,,,,
89,down,Lana Del Rey,Brooklyn Baby,88,69,63,,,,
90,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,98,7,135,,,,
91,up,Dept,ประกาศให้โลกรู้,99,2,67,,,,
92,up,Billie Eilish,Happier Than Ever,100,2,92,,,,
93,-,YEW,just,-,12,12,,,,
94,down,QLER,Replaced,87,4,31,,,,
95,down,wave to earth,love.,86,60,17,,,,
96,down,FREEHAND,คุก,94,71,54,,,,
97,down,Taylor Swift,cardigan,84,2,163,72,2020-07-26,1,2020-08-02
98,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,65,,,,
99,down,Billie Eilish,WILDFLOWER,83,38,5,,,,
100,-,Glass Animals,Heat Waves,-,3,117,75,2021-02-28,71,2021-03-07
