Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,24,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,4,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,34,,,,
4,up,lostbeans,ถ้าต้องเสียเธอไป,4,2,35,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,23,,,,
6,up,Mirrr,เจ้าของที่ (My Favorite),11,1,79,,,,
7,down,YEW,Summertime (feat. Landokmai),6,1,103,,,,
8,up,wave to earth,bad,8,1,21,,,,
9,down,Dept,ลา ลา ลา,7,2,200,,,,
10,down,Safeplanet,ข้างกาย,9,3,201,,,,
11,up,Dept,17,17,1,50,,,,
12,up,PURPEECH,รักรออยู่ไม่ไกล,25,12,2,,,,
13,down,YourMOOD,ลาก่อน,10,1,108,,,,
14,up,FREEHAND,รสหวาน,27,10,59,,,,
15,up,Zweed n' Roll,ช่วงเวลา,32,6,117,,,,
16,up,Dept,คงต้องบอกลาแล้ว,22,1,75,,,,
17,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),14,8,38,,,,
18,down,Dept,ฤดู (Cycle Of Love),13,4,154,,,,
19,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,15,15,67,,,,
20,down,PURPEECH,บังเอิญพบทานตะวัน (.png),19,19,40,,,,
21,down,Safeplanet,คำตอบ,16,2,201,,,,
22,up,QLER,ALICE,34,18,7,,,,
23,down,Safeplanet,กอดความเจ็บช้ำ,20,3,201,,,,
24,down,Plastic Cavern,อนันตกาล,12,12,5,,,,
25,down,Unknown,What Was I Made For?,18,9,9,,,,
26,up,YEW,หมวกเมฆสีรุ้ง,44,2,39,,,,
27,down,Television off,ให้เธอหายไป,23,11,89,,,,
28,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,21,5,99,,,,
29,up,Television off,คิดยาว,41,13,31,,,,
30,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),26,15,19,,,,
31,down,Dept,คล้าย,24,19,156,,,,
32,down,Patrickananda,คนไกล,30,1,166,,,,
33,up,Dept,ประกาศให้โลกรู้,78,2,27,,,,
34,up,Joji,Die For You,52,1,45,,,,
35,up,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,37,7,10,,,,
36,down,Safeplanet,ดินแดน,31,22,129,,,,
37,down,เรนิษรา,Chronically Unhappy,33,8,32,,,,
38,up,loserpop,ช่อดอกไม้ (Scent),79,2,83,,,,
39,down,CORNBOI,หน้าร้อน (Summer),35,24,84,,,,
40,down,Imagine Dragons,Bones,29,19,23,,,,
41,down,The TOYS,จดหมาย,36,8,166,,,,
42,down,Dept,รบกวน,28,2,12,,,,
43,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),42,26,50,,,,
44,up,Somkiat,ขอวอน (Version 2),51,3,193,,,,
45,down,Safeplanet,ห้องกระจก,38,17,201,,,,
46,up,Television off,แค่ปล่อยให้เป็นแบบนี้,48,31,56,,,,
47,up,Malcolm Todd,Art House,47,36,7,,,,
48,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),43,16,114,,,,
49,down,LANDOKMAI,Willingly,40,2,79,,,,
50,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,39,33,70,,,,
51,down,d4vd,Here With Me,46,8,44,,,,
52,up,Lana Del Rey,Say Yes To Heaven,58,12,17,,,,
53,down,The TOYS,04:00,45,20,197,,,,
54,up,lostbeans,เป็นเธอใช่หรือเปล่า,57,46,36,,,,
55,up,Joji,Sanctuary,55,5,77,,,,
56,down,Lana Del Rey,Radio,53,37,16,,,,
57,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,54,8,142,,,,
58,down,Dept,หมดนี้ให้เธอ,50,11,89,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,56,12,73,,,,
60,up,Safeplanet,พริบตา,88,7,187,,,,
61,down,Taylor Swift,august,49,8,44,28,2020-08-02,28,2020-08-02
62,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),89,3,144,,,,
63,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),59,21,51,,,,
64,up,Lana Del Rey,Summertime Sadness,65,37,58,,,,
65,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,60,38,48,,,,
66,up,wave to earth,sunny days,67,40,17,,,,
67,down,The 1975,About You,64,9,48,,,,
68,down,LANDOKMAI,The Diary,63,32,71,,,,
69,up,YEW,ไม่เป็นไรนะเธอ,90,21,16,,,,
70,down,Blackbeans,You,69,2,103,,,,
71,up,FREEHAND,คุก,93,71,15,,,,
72,down,Television Off,ฝันที่ไม่ปลอดภัย,66,10,69,,,,
73,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),72,39,45,,,,
74,up,The Walters,I Love You So,74,3,87,,,,
75,down,PUN,Kryptonite,70,11,59,,,,
76,down,LANDOKMAI,On the Train,71,38,66,,,,
77,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),76,53,34,,,,
78,down,Safeplanet,ระบาย,73,42,74,,,,
79,up,fiwie,ก่อน,86,63,18,,,,
80,up,King Gnu,SPECIALZ,99,80,2,,,,
81,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),77,50,35,,,,
82,down,Dept,ถ้ารู้ว่าจะหายไป,68,2,20,,,,
83,up,Lana Del Rey,Brooklyn Baby,92,69,34,,,,
84,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,75,7,96,,,,
85,down,Taylor Swift,cardigan,80,2,124,72,2020-07-26,1,2020-08-02
86,up,Chase Atlantic,HEAVEN AND BACK,98,36,18,,,,
87,down,Halsey,Without Me,84,5,200,33,2019-10-06,29,2019-10-27
88,-,Billie Eilish,bad guy,-,2,200,5,2019-10-06,5,2019-10-06
89,up,Lewis Capaldi,Someone You Loved,95,1,179,4,2019-10-06,4,2019-10-06
90,up,Blackbeans,Flower and Wine (Photosynthesis Version),91,67,35,,,,
91,down,Morvasu,Melbourne (feat. TangBadVoice),87,1,165,,,,
92,down,Zweed n' Roll,Diary (Bonus Track),62,30,77,,,,
93,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,83,1,117,,,,
94,-,キタニタツヤ,青のすみか,-,82,3,,,,
95,-,Safeplanet,Melatonin,-,5,72,,,,
96,-,FREEHAND,แบก,-,92,1,,,,
97,down,LANDOKMAI,Please Be True,96,17,86,,,,
98,-,wave to earth,peach eyes,-,46,11,,,,
99,up,Patrickananda,Lavender,100,1,97,,,,
100,-,SLUR,หรือ,-,40,136,,,,
