Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YourMOOD,ลาก่อน,1,1,48,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),2,1,19,,,,
3,up,Dept,คงต้องบอกลาแล้ว,3,1,15,,,,
4,up,Dept,ลา ลา ลา,4,2,140,,,,
5,up,Safeplanet,Melatonin,5,5,13,,,,
6,up,LANDOKMAI,Tsuki (พระจันทร์),6,6,5,,,,
7,up,Dept,ฤดู (Cycle Of Love),7,4,94,,,,
8,up,Patrickananda,คนไกล,8,1,106,,,,
9,up,Safeplanet,คำตอบ,10,2,141,,,,
10,down,Patrickananda,Lavender,9,1,38,,,,
11,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,11,1,57,,,,
12,up,Safeplanet,กอดความเจ็บช้ำ,13,3,141,,,,
13,down,Safeplanet,ข้างกาย,12,3,141,,,,
14,up,Zweed n' Roll,ช่วงเวลา,22,6,57,,,,
15,down,Glass Animals,Heat Waves,14,3,68,75,2021-02-28,71,2021-03-07
16,up,The Walters,I Love You So,16,3,27,,,,
17,up,The 1975,Part of the Band,42,17,2,,,,
18,up,loserpop,ช่อดอกไม้ (Scent),18,2,23,,,,
19,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,15,5,39,,,,
20,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),17,16,54,,,,
21,down,YEW,Summertime (feat. Landokmai),19,1,43,,,,
22,up,Safeplanet,ห้องกระจก,23,17,141,,,,
23,down,Somkiat,ขอวอน (Version 2),21,3,133,,,,
24,up,The 1975,Robbers,26,6,141,,,,
25,down,Billie Eilish,Happier Than Ever,20,2,51,,,,
26,down,The TOYS,04:00,25,20,137,,,,
27,down,Billie Eilish,bad guy,24,2,141,5,2019-10-06,5,2019-10-06
28,down,Dept,หมดนี้ให้เธอ,27,11,29,,,,
29,up,WILLOW,Wait a Minute!,29,4,37,,,,
30,up,Blackbeans,You,33,2,43,,,,
31,down,Dept,คล้าย,30,19,96,,,,
32,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),40,10,53,,,,
33,down,Lewis Capaldi,Someone You Loved,32,1,129,4,2019-10-06,4,2019-10-06
34,up,Patrickananda,Oasis,35,8,45,,,,
35,up,LANY,ILYSB,38,12,134,,,,
36,down,King Gnu,逆夢,28,21,4,,,,
37,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,43,7,51,,,,
38,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],85,38,2,,,,
39,up,Charlie Burg,I Don't Wanna Be Okay Without You,39,17,6,,,,
40,down,K6Y,FAVORITE ONE (feat. 2TFLOW),31,17,6,,,,
41,down,Morvasu,Melbourne (feat. TangBadVoice),36,1,105,,,,
42,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",41,17,58,,,,
43,down,Halsey,Without Me,37,5,140,33,2019-10-06,29,2019-10-27
44,up,The TOYS,จดหมาย,45,8,106,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,34,12,38,,,,
46,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),46,3,86,,,,
47,down,LANDOKMAI,Willingly,44,2,19,,,,
48,up,Safeplanet,ระบาย,53,42,14,,,,
49,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,52,33,11,,,,
50,down,HONNE,Day 1 ◑,47,2,141,,,,
51,down,Coldplay,Yellow,50,12,141,,,,
52,down,The 1975,Somebody Else,48,15,141,,,,
53,up,NIKI,Before,62,23,7,,,,
54,up,Safeplanet,ดินแดน,57,22,69,,,,
55,down,keshi,less of you,49,12,121,,,,
56,down,keshi,drunk,51,8,96,,,,
57,up,LANDOKMAI,On the Train,64,38,6,,,,
58,down,Safeplanet,พริบตา,54,7,141,,,,
59,up,CORNBOI,หน้าร้อน (Summer),97,24,24,,,,
60,down,LANY,Malibu Nights,58,6,141,,,,
61,up,LANDOKMAI,Please Be True,63,17,32,,,,
62,down,Bedroom Audio,กอดไม่ได้,55,28,28,,,,
63,down,Billie Eilish,when the party's over,60,21,86,99,2019-12-29,27,2020-02-02
64,down,The 1975,I Always Wanna Die (Sometimes),61,20,141,,,,
65,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,8,82,,,,
66,down,Finn Askew,Roses,59,1,91,,,,
67,up,SIRIMONGKOL,APRIL,67,18,65,,,,
68,up,Blackbeans,Hold,70,10,25,,,,
69,up,girl in red,We Fell In Love In October,96,9,10,,,,
70,down,Joji,Gimme Love,66,8,57,,,,
71,up,Imagine Dragons,Believer,72,20,141,,,,
72,up,Arctic Monkeys,I Wanna Be Yours,95,12,13,,,,
73,up,LANDOKMAI,The Diary,86,32,11,,,,
74,up,イマジン・ドラゴンズ,Demons,75,33,141,,,,
75,up,Billie Eilish,everything i wanted,89,1,100,53,2019-11-17,3,2019-11-24
76,up,Taylor Swift,willow,77,1,64,73,2020-12-13,2,2020-12-20
77,up,Dept,Let's Cry,83,7,36,,,,
78,down,星野源,喜劇,68,26,15,,,,
79,down,검정치마,Everything,73,34,39,,,,
80,up,Safeplanet,กล่องดำ,91,76,2,,,,
81,down,LANY,Thru These Tears,69,11,141,,,,
82,up,NIKI,Oceans & Engines,94,82,2,,,,
83,down,Polycat,คอนเสิร์ต,74,2,35,,,,
84,down,LANY,Super Far,76,14,141,,,,
85,up,Taylor Swift,cardigan,87,2,72,72,2020-07-26,1,2020-08-02
86,down,Zweed n' Roll,Diary (Bonus Track),71,30,19,,,,
87,-,Phum Viphurit,Healing House,-,87,1,,,,
88,down,Violette Wautier,Smoke,84,8,141,,,,
89,down,Halsey,I'm Not Mad,65,65,3,,,,
90,-,Rex Orange County,THE SHADE,-,19,1,,,,
91,up,Halsey,So Good,93,44,6,,,,
92,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,81,38,3,,,,
93,down,Cigarettes After Sex,Apocalypse,80,33,137,,,,
94,down,King Gnu,一途,56,42,4,,,,
95,down,LANY,ILYSB (Stripped),78,9,42,,,,
96,-,Seafret,Atlantis,-,43,1,,,,
97,-,IV Of Spades,Come Inside of My Heart,-,34,1,,,,
98,down,Television off,ให้เธอหายไป,79,11,29,,,,
99,-,keshi,Right Here,-,24,106,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,59,30,,,,
