Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,18,1,2,74,2021-05-02,5,2021-05-09
2,down,Finn Askew,Roses,1,1,29,,,,
3,down,Safeplanet,คำตอบ,2,2,79,,,,
4,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,43,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
6,down,HONNE,Day 1 ◑,5,2,79,,,,
7,up,Safeplanet,กอดความเจ็บช้ำ,7,3,79,,,,
8,down,Patrickananda,คนไกล,6,1,44,,,,
9,up,Finn Askew,Cherry Bomb,74,9,2,,,,
10,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,8,8,22,,,,
11,down,keshi,drunk,10,8,34,,,,
12,down,Billie Eilish,Therefore I Am,9,2,26,97,2020-11-15,4,2020-11-22
13,up,keshi,less of you,13,12,59,,,,
14,down,Taylor Swift,willow,11,1,22,73,2020-12-13,2,2020-12-20
15,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),12,3,24,,,,
16,down,Tones and I,Dance Monkey,15,1,79,6,2019-10-06,1,2019-11-10
17,up,Billie Eilish,bad guy,19,2,79,5,2019-10-06,5,2019-10-06
18,down,The 1975,Robbers,14,6,79,,,,
19,down,Zweed n' Roll,ช่วงเวลา,17,17,79,,,,
20,up,LANY,Malibu Nights,20,6,79,,,,
21,up,Peach Tree Rascals,Mariposa,21,2,48,,,,
22,up,Dept,ฤดู (Cycle Of Love),24,4,32,,,,
23,up,Coldplay,Yellow,23,12,79,,,,
24,up,Rex Orange County,Sunflower,27,24,15,,,,
25,up,Lewis Capaldi,Before You Go,31,8,76,45,2019-11-24,10,2020-08-30
26,down,Safeplanet,วันที่สวยงาม (To The Day),22,16,7,,,,
27,up,keshi,B.Y.S.,37,10,29,,,,
28,down,Dept,ลา ลา ลา,26,2,78,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),36,1,61,94,2020-03-15,35,2020-04-26
30,up,Safeplanet,พริบตา,35,7,79,,,,
31,down,Violette Wautier,Smoke,25,8,79,,,,
32,down,Imagine Dragons,Believer,30,20,79,,,,
33,up,SLUR,ขอบคุณ,44,33,6,,,,
34,up,Rattana,Hello Ocean,51,13,5,,,,
35,down,keshi,blue,34,30,64,,,,
36,down,Safeplanet,ข้างกาย,33,3,79,,,,
37,down,keshi,Right Here,32,24,48,,,,
38,up,SIRIMONGKOL,APRIL,38,18,40,,,,
39,down,keshi,always,29,11,41,,,,
40,down,Safeplanet,ห้องกระจก,39,17,79,,,,
41,up,Billie Eilish,idontwannabeyouanymore,47,12,79,,,,
42,up,Halsey,Without Me,42,5,79,33,2019-10-06,29,2019-10-27
43,down,Melanie Martinez,Play Date,40,3,54,87,2020-05-17,68,2020-06-07
44,up,LANY,ILYSB,65,12,79,,,,
45,down,SCRUBB,Surfing (feat. Plastic Plastic),16,4,7,,,,
46,down,girl in red,Serotonin,45,45,3,,,,
47,down,The 1975,I Always Wanna Die (Sometimes),43,20,79,,,,
48,up,Somkiat,ขอวอน (Version 2),49,3,71,,,,
49,down,Glass Animals,Heat Waves,28,3,9,75,2021-02-28,71,2021-03-07
50,down,The 1975,Somebody Else,46,15,79,,,,
51,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
52,down,SLUR,หรือ,50,40,79,,,,
53,down,347aidan,Dancing in My Room,48,30,24,,,,
54,up,Laika,ในการจากลา,89,23,2,,,,
55,up,Blackbeans,Moon,59,48,25,,,,
56,down,slchld,alright,41,41,3,,,,
57,down,Billie Eilish,everything i wanted,56,1,78,53,2019-11-17,3,2019-11-24
58,down,LANY,Thru These Tears,53,11,79,,,,
59,up,The TOYS,04:00,62,20,79,,,,
60,up,Billie Eilish,wish you were gay,66,22,79,,,,
61,up,Imagine Dragons,Thunder,63,23,79,,,,
62,down,Gym and Swim,Song4U,52,8,10,,,,
63,down,イマジン・ドラゴンズ,Demons,54,33,79,,,,
64,down,LANY,Super Far,57,14,79,,,,
65,down,Max Jenmana,ไวน์ (Wine),58,33,79,,,,
66,up,Billie Eilish,ocean eyes,81,21,78,67,2019-12-29,67,2019-12-29
67,up,mints,ถึงเวลาฟัง,83,11,7,,,,
68,up,YEW,Summertime (feat. Landokmai),72,1,8,,,,
69,down,Cigarettes After Sex,Apocalypse,67,33,75,,,,
70,down,Taylor Swift,cardigan,60,2,42,72,2020-07-26,1,2020-08-02
71,down,CORNBOI,หน้าร้อน (Summer),64,24,8,,,,
72,up,Polycat,ข่าวดี,73,4,21,,,,
73,down,loserpop,Hold On,68,7,7,,,,
74,up,Dept,หมดนี้ให้เธอ,84,11,10,,,,
75,down,Phum Viphurit,Lover Boy,69,19,79,,,,
76,down,Billie Eilish,my future,55,8,15,7,2020-08-09,7,2020-08-09
77,up,LANY,13,87,34,77,,,,
78,down,Billie Eilish,when the party's over,75,21,67,99,2019-12-29,27,2020-02-02
79,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),70,18,25,,,,
80,down,Dept,คล้าย,77,19,46,,,,
81,down,Blackbeans,99 / 94,79,17,21,,,,
82,-,Imagine Dragons,Bad Liar,-,35,77,,,,
83,down,Tones And I,Fly Away,61,24,21,,,,
84,down,keshi,Summer,71,71,16,,,,
85,-,HENS,Panda,-,16,1,,,,
86,up,Imagine Dragons,Follow You,100,21,9,,,,
87,down,LANDOKMAI,Please Be True,82,17,19,,,,
88,up,LANY,Thick and Thin,94,32,75,,,,
89,up,Moving and Cut,บ่า,97,8,36,,,,
90,down,The Kopycat,Ting a Ling,86,13,6,,,,
91,up,Safeplanet,ดินแดน,98,22,57,,,,
92,down,Clairo,Sofia,76,13,28,,,,
93,up,Tom Misch,Movie,93,26,52,,,,
94,down,The 1975,Sincerity Is Scary,78,36,74,,,,
95,-,Wallows,Are You Bored Yet? (feat. Clairo),-,65,30,,,,
96,-,LANY,Let Me Know,-,50,59,,,,
97,-,Coldplay,Fix You,-,41,49,,,,
98,down,Kodaline,All I Want,90,44,48,,,,
99,up,YERM,ที่ผ่านมา,99,59,11,,,,
100,-,keshi,alright,-,42,8,,,,
