Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Finn Askew,Roses,2,1,30,,,,
3,up,Safeplanet,คำตอบ,3,2,80,,,,
4,up,Coldplay,Higher Power,51,4,2,46,2021-05-16,46,2021-05-16
5,down,Morvasu,Melbourne (feat. TangBadVoice),4,1,44,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
7,down,HONNE,Day 1 ◑,6,2,80,,,,
8,up,Patrickananda,คนไกล,8,1,45,,,,
9,down,Safeplanet,กอดความเจ็บช้ำ,7,3,80,,,,
10,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,10,8,23,,,,
11,up,keshi,drunk,11,8,35,,,,
12,up,keshi,less of you,13,12,60,,,,
13,up,Tones and I,Dance Monkey,16,1,80,6,2019-10-06,1,2019-11-10
14,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),15,3,25,,,,
15,down,Taylor Swift,willow,14,1,23,73,2020-12-13,2,2020-12-20
16,down,Finn Askew,Cherry Bomb,9,9,3,,,,
17,up,The 1975,Robbers,18,6,80,,,,
18,down,Billie Eilish,bad guy,17,2,80,5,2019-10-06,5,2019-10-06
19,up,Zweed n' Roll,ช่วงเวลา,19,17,80,,,,
20,up,LANY,Malibu Nights,20,6,80,,,,
21,up,Lewis Capaldi,Before You Go,25,8,77,45,2019-11-24,10,2020-08-30
22,up,Coldplay,Yellow,23,12,80,,,,
23,down,Dept,ฤดู (Cycle Of Love),22,4,33,,,,
24,up,Rex Orange County,Sunflower,24,24,16,,,,
25,down,Peach Tree Rascals,Mariposa,21,2,49,,,,
26,up,Rattana,Hello Ocean,34,13,6,,,,
27,down,Billie Eilish,Therefore I Am,12,2,27,97,2020-11-15,4,2020-11-22
28,up,Violette Wautier,Smoke,31,8,80,,,,
29,up,Halsey,Without Me,42,5,80,33,2019-10-06,29,2019-10-27
30,up,HENS,Panda,85,16,2,,,,
31,up,Imagine Dragons,Believer,32,20,80,,,,
32,down,Safeplanet,พริบตา,30,7,80,,,,
33,up,keshi,blue,35,30,65,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),29,1,62,94,2020-03-15,35,2020-04-26
35,down,Dept,ลา ลา ลา,28,2,79,,,,
36,up,Safeplanet,ข้างกาย,36,3,80,,,,
37,up,keshi,Right Here,37,24,49,,,,
38,down,keshi,B.Y.S.,27,10,30,,,,
39,down,SIRIMONGKOL,APRIL,38,18,41,,,,
40,down,keshi,always,39,11,42,,,,
41,down,Safeplanet,ห้องกระจก,40,17,80,,,,
42,up,Melanie Martinez,Play Date,43,3,55,87,2020-05-17,68,2020-06-07
43,up,SCRUBB,Surfing (feat. Plastic Plastic),45,4,8,,,,
44,up,The 1975,Somebody Else,50,15,80,,,,
45,up,The 1975,I Always Wanna Die (Sometimes),47,20,80,,,,
46,down,Safeplanet,วันที่สวยงาม (To The Day),26,16,8,,,,
47,up,Somkiat,ขอวอน (Version 2),48,3,72,,,,
48,down,Billie Eilish,idontwannabeyouanymore,41,12,80,,,,
49,down,LANY,ILYSB,44,12,80,,,,
50,up,Imagine Dragons,Thunder,61,23,80,,,,
51,up,LANY,Super Far,64,14,80,,,,
52,up,Billie Eilish,wish you were gay,60,22,80,,,,
53,up,The TOYS,04:00,59,20,80,,,,
54,down,SLUR,หรือ,52,40,80,,,,
55,up,LANY,Thru These Tears,58,11,80,,,,
56,up,Gym and Swim,Song4U,62,8,11,,,,
57,down,Blackbeans,Moon,55,48,26,,,,
58,down,Laika,ในการจากลา,54,23,3,,,,
59,up,イマジン・ドラゴンズ,Demons,63,33,80,,,,
60,up,Max Jenmana,ไวน์ (Wine),65,33,80,,,,
61,down,Billie Eilish,everything i wanted,57,1,79,53,2019-11-17,3,2019-11-24
62,down,girl in red,Serotonin,46,45,4,,,,
63,up,Phum Viphurit,Lover Boy,75,19,80,,,,
64,down,SLUR,ขอบคุณ,33,33,7,,,,
65,up,loserpop,Hold On,73,7,8,,,,
66,up,Billie Eilish,ocean eyes,66,21,79,67,2019-12-29,67,2019-12-29
67,up,CORNBOI,หน้าร้อน (Summer),71,24,9,,,,
68,down,Glass Animals,Heat Waves,49,3,10,75,2021-02-28,71,2021-03-07
69,up,Taylor Swift,cardigan,70,2,43,72,2020-07-26,1,2020-08-02
70,down,347aidan,Dancing in My Room,53,30,25,,,,
71,up,Dept,หมดนี้ให้เธอ,74,11,11,,,,
72,up,Dept,คล้าย,80,19,47,,,,
73,up,LANY,13,77,34,78,,,,
74,down,slchld,alright,56,41,4,,,,
75,down,Cigarettes After Sex,Apocalypse,69,33,76,,,,
76,up,Billie Eilish,when the party's over,78,21,68,99,2019-12-29,27,2020-02-02
77,up,Imagine Dragons,Bad Liar,82,35,78,,,,
78,down,Polycat,ข่าวดี,72,4,22,,,,
79,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),79,18,26,,,,
80,up,The 1975,Sincerity Is Scary,94,36,75,,,,
81,up,Blackbeans,99 / 94,81,17,22,,,,
82,down,YEW,Summertime (feat. Landokmai),68,1,9,,,,
83,up,Coldplay,Fix You,97,41,50,,,,
84,up,keshi,Summer,84,71,17,,,,
85,-,Keni,Sid and Nancy,-,85,1,,,,
86,up,Imagine Dragons,Follow You,86,21,10,,,,
87,up,Safeplanet,ดินแดน,91,22,58,,,,
88,-,Sasha Sloan,House with No Mirrors,-,44,7,,,,
89,down,mints,ถึงเวลาฟัง,67,11,8,,,,
90,up,Clairo,Sofia,92,13,29,,,,
91,up,Wallows,Are You Bored Yet? (feat. Clairo),95,65,31,,,,
92,down,The Kopycat,Ting a Ling,90,13,7,,,,
93,down,LANY,Thick and Thin,88,32,76,,,,
94,-,Hayd,Closure,-,29,1,,,,
95,-,Bruno Major,Easily,-,74,24,,,,
96,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,31,40,,,,
97,down,Tones And I,Fly Away,83,24,22,,,,
98,-,keshi,Skeletons,-,75,4,,,,
99,down,Tom Misch,Movie,93,26,53,,,,
100,down,Moving and Cut,บ่า,89,8,37,,,,
