Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,19,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),2,1,64,,,,
3,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),3,2,8,,,,
4,up,YEW,Summertime (feat. Landokmai),4,1,88,,,,
5,up,Dept,ถ้ารู้ว่าจะหายไป,5,2,5,,,,
6,up,YourMOOD,ลาก่อน,6,1,93,,,,
7,up,Dept,17,7,1,35,,,,
8,up,Safeplanet,ข้างกาย,9,3,186,,,,
9,up,เรนิษรา,Chronically Unhappy,16,8,17,,,,
10,up,Dept,ลา ลา ลา,12,2,185,,,,
11,down,Dept,ประกาศให้โลกรู้,8,2,12,,,,
12,up,Lana Del Rey,Say Yes To Heaven,83,12,2,,,,
13,down,Zweed n' Roll,ช่วงเวลา,11,6,102,,,,
14,up,Dept,คงต้องบอกลาแล้ว,15,1,60,,,,
15,down,YEW,หมวกเมฆสีรุ้ง,10,2,24,,,,
16,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),19,15,4,,,,
17,down,FREEHAND,รสหวาน,13,10,44,,,,
18,down,d4vd,Here With Me,14,8,29,,,,
19,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),18,8,23,,,,
20,down,Safeplanet,คำตอบ,17,2,186,,,,
21,down,Dept,ฤดู (Cycle Of Love),20,4,139,,,,
22,up,The TOYS,จดหมาย,25,8,151,,,,
23,up,Safeplanet,กอดความเจ็บช้ำ,23,3,186,,,,
24,up,Patrickananda,คนไกล,27,1,151,,,,
25,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,24,15,52,,,,
26,down,Television off,ให้เธอหายไป,22,11,74,,,,
27,down,Joji,Die For You,21,1,30,,,,
28,down,loserpop,ช่อดอกไม้ (Scent),26,2,68,,,,
29,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,28,5,84,,,,
30,down,The 1975,About You,29,9,33,,,,
31,down,CORNBOI,หน้าร้อน (Summer),30,24,69,,,,
32,up,lostbeans,ถ้าต้องเสียเธอไป,33,2,20,,,,
33,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),32,16,99,,,,
34,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),34,26,35,,,,
35,up,The TOYS,04:00,39,20,182,,,,
36,up,LANDOKMAI,Willingly,38,2,64,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,35,12,58,,,,
38,down,Dept,คล้าย,36,19,141,,,,
39,up,Chase Atlantic,HEAVEN AND BACK,40,36,3,,,,
40,up,PURPEECH,บังเอิญพบทานตะวัน (.png),41,19,25,,,,
41,down,Joji,Sanctuary,37,5,62,,,,
42,up,Safeplanet,ห้องกระจก,42,17,186,,,,
43,down,wave to earth,bad,31,1,6,,,,
44,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,43,8,127,,,,
45,down,Television off,แค่ปล่อยให้เป็นแบบนี้,44,31,41,,,,
46,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,47,33,55,,,,
47,down,Safeplanet,ดินแดน,45,22,114,,,,
48,down,Somkiat,ขอวอน (Version 2),46,3,178,,,,
49,down,FREEHAND,May she be kind,48,1,9,,,,
50,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,52,38,33,,,,
51,up,Dept,หมดนี้ให้เธอ,51,11,74,,,,
52,down,Television off,คิดยาว,50,13,16,,,,
53,-,YEW,ไม่เป็นไรนะเธอ,-,21,1,,,,
54,up,PUN,Kryptonite,56,11,44,,,,
55,up,Lana Del Rey,Summertime Sadness,58,37,43,,,,
56,down,Blackbeans,You,53,2,88,,,,
57,down,The 1975,Robbers,49,6,186,,,,
58,down,Safeplanet,Melatonin,54,5,58,,,,
59,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),59,50,20,,,,
60,down,The Walters,I Love You So,55,3,72,,,,
61,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),65,21,36,,,,
62,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),60,39,30,,,,
63,down,lostbeans,เป็นเธอใช่หรือเปล่า,61,46,21,,,,
64,down,LANDOKMAI,The Diary,62,32,56,,,,
65,down,Taylor Swift,cardigan,57,2,109,72,2020-07-26,1,2020-08-02
66,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),63,53,19,,,,
67,down,Halsey,Without Me,64,5,185,33,2019-10-06,29,2019-10-27
68,down,LANDOKMAI,On the Train,66,38,51,,,,
69,down,Solitude is Bliss,Just One Thing,68,61,13,,,,
70,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,67,1,102,,,,
71,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",69,17,103,,,,
72,up,Blackbeans,Flower and Wine (Photosynthesis Version),75,67,20,,,,
73,up,Television Off,ฝันที่ไม่ปลอดภัย,74,10,55,,,,
74,down,Lana Del Rey,Cinnamon Girl,71,56,4,,,,
75,down,Billie Eilish,bad guy,70,2,186,5,2019-10-06,5,2019-10-06
76,up,Coldplay,Yellow,87,12,180,,,,
77,up,Seal Pillow,โอ๋,93,54,2,,,,
78,up,Sherry,แม้พยายาม,89,44,13,,,,
79,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),79,3,130,,,,
80,down,Zweed n' Roll,Diary (Bonus Track),77,30,64,,,,
81,down,Lana Del Rey,Brooklyn Baby,76,69,21,,,,
82,down,Safeplanet,ระบาย,81,42,59,,,,
83,down,K6Y,FAVORITE ONE (feat. 2TFLOW),82,17,45,,,,
84,up,fiwie,ก่อน,92,63,3,,,,
85,down,Lewis Capaldi,Someone You Loved,72,1,170,4,2019-10-06,4,2019-10-06
86,down,Morvasu,Melbourne (feat. TangBadVoice),80,1,150,,,,
87,down,เรนิษรา,Won’T Cry Again,84,42,9,,,,
88,down,Billie Eilish,idontwannabeyouanymore,86,12,178,,,,
89,up,Cigarettes After Sex,Apocalypse,91,33,165,,,,
90,down,FREEHAND,คุก,85,71,7,,,,
91,down,Patrickananda,Lavender,78,1,83,,,,
92,-,Lewis Capaldi,Wish You The Best,-,92,1,,,,
93,down,keshi,less of you,90,12,158,,,,
94,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],-,74,1,,,,
95,-,Lana Del Rey,Radio,-,37,1,,,,
96,down,Billie Eilish,Happier Than Ever,95,2,90,,,,
97,-,guncharlie,people you may know (feat. Stamp),-,97,1,,,,
98,up,Blackbeans,Hold,99,10,56,,,,
99,down,Lana Del Rey,Say Yes To Heaven (Sped Up),96,96,2,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,79,4,,,,
