Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,17,1,2,,,,
2,up,Blackbeans,You,33,2,2,,,,
3,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,16,,,,
4,down,Oliver Tree,Life Goes On,2,2,5,,,,
5,down,Billie Eilish,Happier Than Ever,3,2,10,,,,
6,up,HONNE,Day 1 ◑,6,2,100,,,,
7,down,Safeplanet,คำตอบ,5,2,100,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,88,4,2019-10-06,4,2019-10-06
9,down,Glass Animals,Heat Waves,7,3,27,75,2021-02-28,71,2021-03-07
10,down,Finn Askew,Roses,9,1,50,,,,
11,down,The 1975,Robbers,8,6,100,,,,
12,down,Morvasu,Melbourne (feat. TangBadVoice),10,1,64,,,,
13,down,keshi,drunk,11,8,55,,,,
14,down,Violette Wautier,Smoke,13,8,100,,,,
15,down,Safeplanet,กอดความเจ็บช้ำ,14,3,100,,,,
16,up,Coldplay,Yellow,16,12,100,,,,
17,down,keshi,less of you,15,12,80,,,,
18,down,Somkiat,ขอวอน (Version 2),12,3,92,,,,
19,up,Sub Urban & Bella Poarch,INFERNO,29,15,8,,,,
20,up,LANY,Malibu Nights,21,6,100,,,,
21,down,Patrickananda,คนไกล,18,1,65,,,,
22,up,Billie Eilish,bad guy,24,2,100,5,2019-10-06,5,2019-10-06
23,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),22,10,12,,,,
24,up,Zweed n' Roll,ช่วงเวลา,25,6,16,,,,
25,down,Dept,ฤดู (Cycle Of Love),20,4,53,,,,
26,up,Imagine Dragons,Believer,27,20,100,,,,
27,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,19,8,43,,,,
28,up,Patrickananda,Oasis,41,8,4,,,,
29,down,The 1975,I Always Wanna Die (Sometimes),23,20,100,,,,
30,down,Dept,ลา ลา ลา,26,2,99,,,,
31,up,The 1975,Somebody Else,31,15,100,,,,
32,down,The TOYS,04:00,30,20,100,,,,
33,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",28,17,21,,,,
34,up,keshi,blue,36,30,85,,,,
35,up,keshi,Right Here,37,24,69,,,,
36,up,Zweed n' Roll,โลกใบเก่า,77,36,2,,,,
37,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),48,16,13,,,,
38,up,Safeplanet,ห้องกระจก,43,17,100,,,,
39,-,Coldplay X BTS,My Universe (Acoustic Version),-,39,1,,,,
40,down,Imagine Dragons,Wrecked,32,32,13,,,,
41,down,Cigarettes After Sex,Apocalypse,39,33,96,,,,
42,down,SIRIMONGKOL,APRIL,34,18,61,,,,
43,down,QLER,Fool Moon,35,3,16,,,,
44,down,Safeplanet,ข้างกาย,38,3,100,,,,
45,up,HONNE,COMING HOME (feat. NIKI),68,13,6,,,,
46,down,イマジン・ドラゴンズ,Demons,40,33,100,,,,
47,up,Tones and I,Dance Monkey,47,1,100,6,2019-10-06,1,2019-11-10
48,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),42,3,45,,,,
49,up,Blackbeans,Moon,63,48,46,,,,
50,down,Peach Tree Rascals,Mariposa,45,2,69,,,,
51,up,LANY,Super Far,53,14,100,,,,
52,down,Halsey,Without Me,49,5,100,33,2019-10-06,29,2019-10-27
53,down,The TOYS,ขอโทษที่เป็นแบบนี้,46,32,87,,,,
54,down,SLUR,หรือ,51,40,100,,,,
55,up,Safeplanet,พริบตา,55,7,100,,,,
56,-,Glass Animals,The Other Side of Paradise,-,1,1,,,,
57,down,Phum Viphurit,Lover Boy,52,19,100,,,,
58,up,keshi,always,67,11,62,,,,
59,down,Billie Eilish,idontwannabeyouanymore,57,12,100,,,,
60,down,Rex Orange County,Television / so Far so Good,44,31,8,,,,
61,down,Lewis Capaldi,Before You Go,50,8,97,45,2019-11-24,10,2020-08-30
62,down,Melanie Martinez,Play Date,60,3,75,87,2020-05-17,68,2020-06-07
63,down,Max Jenmana,ไวน์ (Wine),58,33,99,,,,
64,down,LANY,Thru These Tears,59,11,100,,,,
65,down,The TOYS,จดหมาย,61,8,85,,,,
66,up,Coldplay,Fix You,76,41,59,,,,
67,down,검정치마,Everything,56,34,11,,,,
68,up,Safeplanet,โลกใบใหม่,71,9,13,,,,
69,down,Imagine Dragons,Thunder,65,23,100,,,,
70,down,keshi,B.Y.S.,66,10,50,,,,
71,down,The 1975,Sincerity Is Scary,62,36,95,,,,
72,down,The 1975,Fallingforyou,64,44,20,,,,
73,up,Billie Eilish,wish you were gay,92,22,91,,,,
74,down,LANY,13,72,34,98,,,,
75,up,Youth Brush,Video Call,97,28,5,,,,
76,down,Taylor Swift,willow,54,1,43,73,2020-12-13,2,2020-12-20
77,up,Blackbeans,99 / 94,87,17,31,,,,
78,up,LANY,ILYSB,78,12,100,,,,
79,up,YourMOOD,ลาก่อน,83,1,8,,,,
80,up,WILLOW,Wait a Minute!,80,4,7,,,,
81,down,Rex Orange County,Sunflower,70,24,36,,,,
82,down,Billie Eilish,ocean eyes,75,21,99,67,2019-12-29,67,2019-12-29
83,down,Cigarettes After Sex,Sweet,69,49,52,,,,
84,-,Lyn Lapid,In My Mind,-,23,1,,,,
85,down,Television Off,ฝันที่ไม่ปลอดภัย,73,10,12,,,,
86,up,Coldplay,The Scientist,98,50,52,,,,
87,up,Coldplay,Hymn for the Weekend,93,77,6,,,,
88,-,girl in red,We Fell In Love In October,-,9,1,,,,
89,up,loserpop,Hold On,91,7,28,,,,
90,down,Big Red Machine,Renegade (feat. Taylor Swift),74,17,14,,,,
91,down,The TOYS,TOY,85,39,7,,,,
92,down,Coldplay X BTS,My Universe (Instrumental),79,79,2,,,,
93,up,BENEE,Supalonely (feat. Gus Dapperton),95,1,82,94,2020-03-15,35,2020-04-26
94,-,LANY,ILYSB (Stripped),-,9,1,,,,
95,-,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,-,57,1,,,,
96,-,keshi,Summer,-,71,21,,,,
97,down,Taylor Swift,cardigan,84,2,63,72,2020-07-26,1,2020-08-02
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,26,1,,,,
99,down,LANY,Thick and Thin,90,32,94,,,,
100,-,Joji,Afterthought,-,16,12,,,,
