Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,HONNE,Day 1 ◑,3,2,21,,,,
3,up,Billie Eilish,bad guy,5,2,21,5,2019-10-06,5,2019-10-06
4,up,Violette Wautier,Brassac,4,2,4,,,,
5,up,Halsey,You should be sad,6,3,12,74,2020-01-12,20,2020-02-16
6,up,BENEE,Supalonely (feat. Gus Dapperton),12,1,3,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,everything i wanted,7,1,20,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Before You Go,10,8,18,45,2019-11-24,10,2020-08-30
9,down,Halsey,Without Me,8,5,21,33,2019-10-06,29,2019-10-27
10,down,Safeplanet,คำตอบ,9,2,21,,,,
11,up,LANY,Malibu Nights,11,6,21,,,,
12,up,LANY,ILYSB,14,12,21,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,13,3,21,,,,
14,up,Violette Wautier,Smoke,15,8,21,,,,
15,up,The 1975,Robbers,16,6,21,,,,
16,up,Billie Eilish,No Time To Die,19,3,7,78,2020-02-16,7,2020-02-23
17,up,LANY,Super Far,18,14,21,,,,
18,down,Zweed n' Roll,ช่วงเวลา,17,17,21,,,,
19,up,LANY,Thru These Tears,20,11,21,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,12,21,,,,
21,up,Safeplanet,พริบตา,22,7,21,,,,
22,up,Ashe,Moral of the Story,24,16,7,49,2020-03-01,49,2020-03-01
23,up,Imagine Dragons,Believer,26,20,21,,,,
24,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
25,up,Dept,ลา ลา ลา,32,2,21,,,,
26,up,Halsey,Graveyard,29,5,21,68,2019-10-06,35,2019-12-22
27,up,Phum Viphurit,Lover Boy,27,19,21,,,,
28,up,BENEE,Glitter,35,6,15,,,,
29,down,Imagine Dragons,Thunder,28,23,21,,,,
30,up,Safeplanet,ห้องกระจก,31,17,21,,,,
31,down,Safeplanet,สิ่งที่เธอฝากไว้,23,23,3,,,,
32,up,Coldplay,Yellow,33,12,21,,,,
33,up,Billie Eilish,wish you were gay,39,22,21,,,,
34,up,The TOYS,04:00,36,20,21,,,,
35,up,Imagine Dragons,Bad Liar,38,35,21,,,,
36,down,Billie Eilish,ocean eyes,34,21,21,67,2019-12-29,67,2019-12-29
37,down,The 1975,Somebody Else,30,15,21,,,,
38,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,59,17,3,,,,
39,up,The 1975,I Always Wanna Die (Sometimes),43,20,21,,,,
40,up,LANY,Thick and Thin,42,32,21,,,,
41,up,Billie Eilish & Justin Bieber,bad guy,41,24,18,,,,
42,up,Bastille & Alessia Cara,Another Place,47,14,18,,,,
43,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,50,15,21,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,49,13,21,71,2019-10-06,65,2019-10-27
45,up,Safeplanet,ข้างกาย,48,3,21,,,,
46,down,イマジン・ドラゴンズ,Demons,44,33,21,,,,
47,up,LANY,I Don't Wanna Love You Anymore,57,44,21,,,,
48,up,Billie Eilish,when the party's over,51,21,21,99,2019-12-29,27,2020-02-02
49,down,LANY,13,46,34,21,,,,
50,up,PETITE,เอาจิง,79,50,2,,,,
51,up,Peter Manos,In My Head,86,49,14,,,,
52,up,Anything Else?,เสียเวลา,82,52,2,,,,
53,down,The 1975,Sincerity Is Scary,52,36,21,,,,
54,up,The TOYS,ขอโทษที่เป็นแบบนี้,60,32,21,,,,
55,up,HONNE,Me & You ◑,56,37,21,,,,
56,up,Cigarettes After Sex,Apocalypse,65,33,21,,,,
57,up,Scrubb,กลัว,83,51,2,,,,
58,down,Max Jenmana,ไวน์ (Wine),54,33,21,,,,
59,up,LANY,Let Me Know,62,50,21,,,,
60,-,keshi,alright,-,42,1,,,,
61,up,Kodaline,All I Want,63,44,21,,,,
62,down,Lil Nas X,Panini,45,9,21,12,2019-10-06,12,2019-10-06
63,down,Prep,Who's Got You Singing Again,55,46,21,,,,
64,down,Prep,Cheapest Flight,53,43,21,,,,
65,down,The TOYS,จดหมาย,61,8,21,,,,
66,down,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),58,41,21,,,,
67,up,Somkiat,ขอวอน (Version 2),69,3,21,,,,
68,down,Gene Kasidit,ร(W8),64,51,21,,,,
69,down,Tom Misch,Movie,68,26,17,,,,
70,down,SLUR,หรือ,66,40,21,,,,
71,up,HONNE,Location Unknown ◐ (Brooklyn Session),80,31,21,,,,
72,up,keshi,blue,96,30,7,,,,
73,up,Becky and the Birds,Do U Miss Me,99,73,3,,,,
74,down,LANY,pink skies,72,57,21,,,,
75,down,Coldplay,The Scientist,67,50,21,,,,
76,up,Cigarettes After Sex,Sweet,84,49,11,,,,
77,down,HONNE,Good Together,74,50,21,,,,
78,down,Safeplanet,ดินแดน,75,22,21,,,,
79,down,No Rome,Narcissist (feat. The 1975),76,21,21,,,,
80,up,Halsey,You should be sad (Acoustic),85,80,2,,,,
81,-,Scrubb,เข้ากันดี,-,59,1,,,,
82,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,69,20,,,,
83,-,Panic! At the Disco,High Hopes,-,47,19,,,,
84,-,LANDOKMAI,The Diary,-,32,4,,,,
85,-,Numcha,Dirty Shoes,-,63,1,,,,
86,up,LINKIN PARK,Numb,92,66,21,,,,
87,up,Phum Viphurit,"Hello, Anxiety",89,60,21,,,,
88,-,DEAN,Instagram,-,22,13,,,,
89,-,Scrubb,Everyday,-,39,4,,,,
90,down,Shura,Elevator Girl (feat. Ivy Sole),88,88,2,,,,
91,down,Tones and I,Dance Monkey (Stripped Back),90,90,2,,,,
92,down,gnash,hungover & i miss u,87,42,8,,,,
93,-,keshi,less of you,-,12,1,,,,
94,down,HONNE,Feels So Good ◑ (feat. Anna of the North),81,50,21,,,,
95,down,Halsey,Still Learning,71,71,8,,,,
96,down,Gene Kasidit,Wish You Were Here,37,37,3,,,,
97,down,Billie Eilish,all the good girls go to hell,91,33,21,96,2019-12-22,96,2019-12-22
98,up,Zweed n' Roll,Diary (Bonus Track),98,71,15,,,,
99,down,Coldplay,Fix You,78,41,21,,,,
100,down,Bedroom Audio,กอดไม่ได้,93,31,21,,,,
