Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,3,,,,
2,up,Patrickananda,Lavender,2,1,22,,,,
3,up,Glass Animals,Heat Waves,3,3,52,75,2021-02-28,71,2021-03-07
4,up,loserpop,ช่อดอกไม้ (Scent),4,2,7,,,,
5,up,The Walters,I Love You So,5,3,11,,,,
6,up,Patrickananda,คนไกล,6,1,90,,,,
7,up,WILLOW,Wait a Minute!,21,4,21,,,,
8,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,7,1,41,,,,
9,up,LANY,ILYSB (Stripped),15,9,26,,,,
10,down,The 1975,Robbers,8,6,125,,,,
11,down,Blackbeans,You,9,2,27,,,,
12,down,Dept,ลา ลา ลา,11,2,124,,,,
13,down,Zweed n' Roll,ช่วงเวลา,12,6,41,,,,
14,down,Safeplanet,คำตอบ,10,2,125,,,,
15,down,YEW,Summertime (feat. Landokmai),13,1,27,,,,
16,down,Safeplanet,ข้างกาย,14,3,125,,,,
17,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,89,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,113,4,2019-10-06,4,2019-10-06
19,down,HONNE,Day 1 ◑,17,2,125,,,,
20,up,Finn Askew,Roses,23,1,75,,,,
21,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,20,5,23,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,24,12,22,,,,
23,down,Imagine Dragons,Bones,19,19,3,,,,
24,up,Safeplanet,กอดความเจ็บช้ำ,30,3,125,,,,
25,down,Dept,ฤดู (Cycle Of Love),22,4,78,,,,
26,up,Billie Eilish,Happier Than Ever,27,2,35,,,,
27,up,Patrickananda,Oasis,29,8,29,,,,
28,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,28,15,4,,,,
29,down,Chase Atlantic,Swim,25,9,17,,,,
30,down,Blackbeans,Hold,26,10,9,,,,
31,up,keshi,drunk,31,8,80,,,,
32,up,Coldplay,Yellow,32,12,125,,,,
33,up,Glass Animals,The Other Side of Paradise,37,1,26,,,,
34,down,LANY,Malibu Nights,33,6,125,,,,
35,down,Polycat,คอนเสิร์ต,34,2,19,,,,
36,up,Joji,Sanctuary,49,5,27,,,,
37,down,keshi,less of you,36,12,105,,,,
38,up,The 1975,Somebody Else,38,15,125,,,,
39,down,The 1975,I Always Wanna Die (Sometimes),35,20,125,,,,
40,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),44,16,38,,,,
41,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),39,10,37,,,,
42,up,Somkiat,ขอวอน (Version 2),42,3,117,,,,
43,up,Violette Wautier,Smoke,47,8,125,,,,
44,down,Oliver Tree,Life Goes On,43,2,13,,,,
45,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,45,8,68,,,,
46,up,Imagine Dragons,Believer,46,20,125,,,,
47,up,Billie Eilish,bad guy,48,2,125,5,2019-10-06,5,2019-10-06
48,up,Cigarettes After Sex,Apocalypse,51,33,121,,,,
49,up,Billie Eilish,idontwannabeyouanymore,50,12,125,,,,
50,up,Safeplanet,ห้องกระจก,52,17,125,,,,
51,up,イマジン・ドラゴンズ,Demons,53,33,125,,,,
52,up,Phum Viphurit,Lover Boy,56,19,125,,,,
53,down,Absofacto,Dissolve,40,40,18,,,,
54,up,Safeplanet,พริบตา,62,7,125,,,,
55,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),57,3,70,,,,
56,down,Jaymes Young,Infinity,55,21,18,,,,
57,up,Imagine Dragons,Thunder,64,23,125,,,,
58,up,검정치마,Everything,85,34,23,,,,
59,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,26,25,,,,
60,down,The 1975,Fallingforyou,58,44,45,,,,
61,up,Zweed n' Roll,Diary (Bonus Track),87,30,3,,,,
62,up,Cigarettes After Sex,Sweet,78,49,74,,,,
63,up,keshi,Right Here,74,24,94,,,,
64,down,LANY,Super Far,61,14,125,,,,
65,up,LANY,Thru These Tears,71,11,125,,,,
66,down,Tones and I,Dance Monkey,65,1,125,6,2019-10-06,1,2019-11-10
67,up,The TOYS,04:00,67,20,125,,,,
68,up,The Neighbourhood,Softcore,68,54,6,,,,
69,down,LANY,13,66,34,123,,,,
70,down,Melanie Martinez,Play Date,63,3,100,87,2020-05-17,68,2020-06-07
71,down,Max Jenmana,ไวน์ (Wine),70,33,124,,,,
72,up,Coldplay X BTS,My Universe,80,1,27,,,,
73,down,Lykke Li,sex money feelings die,60,36,12,,,,
74,-,Mirrr,เธอเองจะรู้บ้างไหม (Ex),-,59,1,,,,
75,up,The 1975,Sincerity Is Scary,75,36,120,,,,
76,up,Lewis Capaldi,Before You Go,83,8,122,45,2019-11-24,10,2020-08-30
77,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,44,1,,,,
78,-,Mirrr,กลับมาที่เดิม (Loop),-,61,1,,,,
79,down,Halsey,Without Me,73,5,125,33,2019-10-06,29,2019-10-27
80,down,keshi,blue,69,30,110,,,,
81,-,Mirrr,Another pill,-,77,1,,,,
82,down,Peach Tree Rascals,Mariposa,77,2,93,,,,
83,-,Machine Gun Kelly,make up sex,-,20,1,,,,
84,-,Mirrr,ไม่ไปไหน (Ghost),-,82,1,,,,
85,down,Blackbeans,Moon,82,48,68,,,,
86,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",76,17,46,,,,
87,down,The Neighbourhood,Sweater Weather,86,54,18,77,2021-01-10,63,2021-02-07
88,up,YourMOOD,ลาก่อน,99,1,32,,,,
89,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,59,18,,,,
90,-,LINKIN PARK,In the End,-,76,17,,,,
91,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",41,41,3,,,,
92,-,James Bay,Give Me The Reason,-,81,1,,,,
93,-,Mirrr,Designer,-,93,1,,,,
94,up,Imagine Dragons,Bad Liar,98,35,94,,,,
95,down,Florence + the Machine,My Love,59,59,3,,,,
96,-,Cigarettes After Sex,K,-,77,7,,,,
97,down,Blackbeans,Dara,81,11,18,,,,
98,down,Coldplay,Fix You,94,41,84,,,,
99,down,The TOYS,ขอโทษที่เป็นแบบนี้,84,32,112,,,,
100,down,Swim Deep & Dept,Good News,54,54,3,,,,
