Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,22,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,36,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
4,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),3,3,17,,,,
5,up,Taylor Swift,willow,5,1,15,73,2020-12-13,2,2020-12-20
6,up,Safeplanet,คำตอบ,8,2,72,,,,
7,down,HONNE,Day 1 ◑,6,2,72,,,,
8,up,Gym and Swim,Song4U,41,8,3,,,,
9,down,Safeplanet,กอดความเจ็บช้ำ,7,3,72,,,,
10,down,Patrickananda,คนไกล,9,1,37,,,,
11,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,10,8,15,,,,
12,down,Billie Eilish,Therefore I Am,11,2,19,97,2020-11-15,4,2020-11-22
13,down,Tones and I,Dance Monkey,12,1,72,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,bad guy,15,2,72,5,2019-10-06,5,2019-10-06
15,down,Peach Tree Rascals,Mariposa,13,2,41,,,,
16,up,Taylor Swift,cardigan,50,2,35,72,2020-07-26,1,2020-08-02
17,up,The 1975,Robbers,18,6,72,,,,
18,down,Violette Wautier,Smoke,17,8,72,,,,
19,down,Somkiat,สิ่งสุดท้าย,14,14,5,,,,
20,up,keshi,drunk,23,8,27,,,,
21,down,Lewis Capaldi,Before You Go,19,8,69,45,2019-11-24,10,2020-08-30
22,down,Polycat,ข่าวดี,16,4,14,,,,
23,down,Zweed n' Roll,ช่วงเวลา,22,17,72,,,,
24,down,LANY,Malibu Nights,21,6,72,,,,
25,down,Dept,ลา ลา ลา,20,2,71,,,,
26,down,Coldplay,Yellow,24,12,72,,,,
27,up,Imagine Dragons,Follow You,80,21,2,,,,
28,up,Safeplanet,พริบตา,28,7,72,,,,
29,down,SIRIMONGKOL,APRIL,25,18,33,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),27,1,54,94,2020-03-15,35,2020-04-26
31,up,Safeplanet,ห้องกระจก,32,17,72,,,,
32,up,Imagine Dragons,Believer,40,20,72,,,,
33,down,Dept,ฤดู (Cycle Of Love),26,4,25,,,,
34,down,keshi,less of you,30,12,52,,,,
35,down,Moving and Cut,บ่า,33,8,29,,,,
36,up,Safeplanet,ข้างกาย,42,3,72,,,,
37,up,LANY,ILYSB,43,12,72,,,,
38,down,Halsey,Without Me,35,5,72,33,2019-10-06,29,2019-10-27
39,down,Morvasu,Grey Day,36,2,26,,,,
40,down,Rex Orange County,Sunflower,38,24,8,,,,
41,up,The 1975,I Always Wanna Die (Sometimes),53,20,72,,,,
42,down,Inspirative,"สิ่งที่เหลือไว้, pt.2",29,29,4,,,,
43,down,The TOYS,04:00,31,20,72,,,,
44,up,Billie Eilish,idontwannabeyouanymore,45,12,72,,,,
45,down,Max Jenmana,ไวน์ (Wine),37,33,72,,,,
46,up,keshi,B.Y.S.,48,10,22,,,,
47,up,Billie Eilish,everything i wanted,61,1,71,53,2019-11-17,3,2019-11-24
48,up,Phum Viphurit,Lover Boy,49,19,72,,,,
49,down,Tones And I,Fly Away,34,24,14,,,,
50,up,イマジン・ドラゴンズ,Demons,59,33,72,,,,
51,up,Somkiat,ขอวอน (Version 2),51,3,64,,,,
52,down,Melanie Martinez,Play Date,47,3,47,87,2020-05-17,68,2020-06-07
53,up,LANY,Super Far,65,14,72,,,,
54,up,Imagine Dragons,Thunder,63,23,72,,,,
55,up,keshi,always,55,11,34,,,,
56,up,keshi,blue,64,30,57,,,,
57,down,LANY,Thru These Tears,56,11,72,,,,
58,down,347aidan,Dancing in My Room,52,30,17,,,,
59,up,keshi,Right Here,68,24,41,,,,
60,down,Tom Misch,Movie,39,26,45,,,,
61,down,Clairo,Sofia,57,13,21,,,,
62,up,Billie Eilish,ocean eyes,70,21,71,67,2019-12-29,67,2019-12-29
63,down,Dept,คล้าย,62,19,39,,,,
64,up,Billie Eilish,wish you were gay,74,22,72,,,,
65,down,"No Rome, Charli XCX & The 1975",Spinning,46,46,3,,,,
66,up,Cigarettes After Sex,Apocalypse,71,33,68,,,,
67,up,Blackbeans,Moon,75,48,18,,,,
68,up,Coldplay,Fix You,69,41,44,,,,
69,-,mints,ถึงเวลาฟัง,-,11,1,,,,
70,down,The 1975,Somebody Else,44,15,72,,,,
71,down,Blackbeans,99 / 94,67,17,14,,,,
72,up,The TOYS,ขอโทษที่เป็นแบบนี้,73,32,67,,,,
73,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),66,18,18,,,,
74,up,Talitha. & Yewy,comeoutside,88,74,2,,,,
75,down,Dept,หมดนี้ให้เธอ,58,11,3,,,,
76,up,Taylor Swift,the 1,93,3,35,56,2020-07-26,7,2020-08-02
77,up,SLUR,หรือ,79,40,72,,,,
78,up,Blackbeans,Beautiful Moment,92,34,3,,,,
79,up,Glass Animals,Heat Waves,98,3,2,75,2021-02-28,71,2021-03-07
80,up,Imagine Dragons,Bad Liar,84,35,71,,,,
81,down,Oscar Welsh,Sixteen,60,60,4,,,,
82,up,Blackbeans,Flower and Wine (Photosynthesis Version),82,67,2,,,,
83,-,Lana Del Rey,White Dress,-,41,1,,,,
84,up,Lana Del Rey,Chemtrails Over the Country Club,87,18,10,,,,
85,down,The TOYS,จดหมาย,72,8,64,,,,
86,down,Polycat,เจ้าหนู,54,38,3,,,,
87,up,Safeplanet,ดินแดน,91,22,51,,,,
88,down,Billie Eilish,when the party's over,81,21,61,99,2019-12-29,27,2020-02-02
89,-,Lana Del Rey,Tulsa Jesus Freak,-,89,1,,,,
90,-,Lana Del Rey,Wild at Heart,-,90,1,,,,
91,-,Lana Del Rey,Dark But Just a Game,-,91,1,,,,
92,down,The 1975,Sincerity Is Scary,76,36,67,,,,
93,-,Tones And I,Fly Away (RIP King T),-,93,1,,,,
94,-,Lana Del Rey,Let Me Love You Like a Woman,-,82,3,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,4,26,90,2020-07-26,9,2020-08-02
96,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,54,8,,,,
97,-,HONNE,Me & You ◑,-,37,70,,,,
98,down,YERM,ที่ผ่านมา,78,59,6,,,,
99,-,Taylor Swift,august,-,8,12,28,2020-08-02,28,2020-08-02
100,down,LANY,13,86,34,70,,,,
