Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,Chronically Unhappy,2,1,17,,,,
2,up,YEW,Summertime (feat. Landokmai),37,1,43,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",11,1,169,,,,
4,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,176,,,,
5,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,3,161,,,,
6,up,Coldplay,A Sky Full of Stars,6,6,173,,,,
7,up,Tones and I,Dance Monkey,7,1,183,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Hymn for the Weekend,8,8,180,,,,
9,up,Safeplanet,คำตอบ,40,9,117,,,,
10,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,175,,,,
11,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),29,1,8,,,,
12,up,Billie Eilish,bad guy,12,2,183,5,2019-10-06,5,2019-10-06
13,up,Halsey,Without Me,13,4,182,33,2019-10-06,29,2019-10-27
14,down,d4vd,Here With Me,1,1,26,,,,
15,up,Coldplay,Yellow,17,2,185,,,,
16,up,Morvasu,Melbourne (feat. TangBadVoice),18,1,145,,,,
17,up,Rita Ora,Anywhere,20,15,154,,,,
18,up,Lewis Capaldi,Someone You Loved,22,1,183,4,2019-10-06,4,2019-10-06
19,up,Coldplay,Fix You,25,4,183,,,,
20,up,The TOYS,จดหมาย,28,13,173,,,,
21,up,Part Time Musicians,Vacation Time,30,21,162,,,,
22,up,twenty one pilots,Stressed Out,31,22,170,,,,
23,up,The TOYS,ให้เธออภัย,32,12,165,,,,
24,up,YourMOOD,ลาก่อน,26,1,53,,,,
25,up,Finn Askew,Roses,34,1,129,,,,
26,-,The TOYS,04:00,-,2,166,,,,
27,down,Imagine Dragons,Believer,19,7,184,,,,
28,-,YEW,ไม่เป็นไรนะเธอ,-,28,1,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),38,29,152,,,,
30,-,Violette Wautier,Smoke,-,3,180,,,,
31,up,Mirrr,เจ้าของที่ (My Favorite),41,1,62,,,,
32,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,32,134,,,,
33,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),44,33,134,,,,
34,up,Foster the People,Pumped Up Kicks,42,34,132,,,,
35,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,176,,,,
36,down,Lana Del Rey,Say Yes To Heaven,33,17,2,,,,
37,up,イマジン・ドラゴンズ,Demons,48,1,184,,,,
38,up,Imagine Dragons,Bad Liar,45,10,107,,,,
39,up,Kodaline,High Hopes,49,39,113,,,,
40,up,The 1975,About You,69,1,32,,,,
41,down,พราว,เธอคือความฝัน,14,14,90,,,,
42,up,Max Jenmana,ไวน์ (Wine),62,33,109,,,,
43,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,158,,,,
44,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),56,1,18,,,,
45,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,45,1,,,,
46,down,Joji,Die For You,16,1,30,,,,
47,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,151,,,,
48,up,FREEHAND,May she be kind,73,1,6,,,,
49,down,Bedroom Audio,ใครคนนั้น,10,5,167,,,,
50,up,Fort Thitipong Sengngay & Peat Wasuthorn Chaijindar,与你遨游,54,50,2,,,,
51,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],68,51,2,,,,
52,down,コールドプレイ,パラダイス,51,31,164,,,,
53,down,Coldplay,The Scientist,9,7,178,,,,
54,-,Cigarettes After Sex,Apocalypse,-,54,5,,,,
55,down,Phum Viphurit,Lover Boy,24,5,180,,,,
56,down,The 1975,Robbers,43,3,183,,,,
57,down,Bedroom Audio,กอดไม่ได้,15,13,162,,,,
58,-,ROTH BART BARON,BLUE SOULS,-,58,1,,,,
59,-,After July,สารเสพติด (original by WORRX),-,59,1,,,,
60,-,Liam Gallagher,Alright Now,-,60,1,,,,
61,down,The TOYS,TOY,21,17,163,,,,
62,-,Liam Gallagher,Once,-,54,3,,,,
63,-,Radiohead,Creep,-,30,92,,,,
64,down,Moderndog,Remind,23,19,156,,,,
65,down,Safeplanet,ข้างกาย,52,1,38,,,,
66,down,HONNE,Day 1 ◑,27,1,183,,,,
67,-,Safeplanet,ห้องกระจก,-,30,68,,,,
68,-,Streetlight Manifesto,We Will Fall Together,-,68,1,,,,
69,down,Rag'n'Bone Man,Human,55,49,47,,,,
70,-,The TOYS,เหมือนหลับตา,-,45,39,,,,
71,-,Conan Gray,Never Ending Song,-,71,1,,,,
72,down,Oliver Tree,Life Goes On,57,1,35,,,,
73,-,Somkiat,ขอวอน (Version 2),-,2,181,,,,
74,down,Patrickananda,คนไกล,36,1,108,,,,
75,down,Safeplanet,กอดความเจ็บช้ำ,60,3,25,,,,
76,down,LANY,Malibu Nights,35,9,177,,,,
77,down,Kodaline,All I Want,39,30,152,,,,
78,-,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,-,1,14,,,,
79,-,FREEHAND,รสหวาน,-,42,10,,,,
80,down,LINKIN PARK,Battle Symphony,47,33,149,,,,
81,-,Summer Salt,One Last Time,-,81,3,,,,
82,down,Max Jenmana,ไวน์ (Wine),46,34,102,,,,
83,-,Paledusk,Backtalk,-,83,1,,,,
84,-,Iniko,Jericho,-,35,2,,,,
85,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,50,1,94,,,,
86,down,Taylor Swift,willow,59,1,44,73,2020-12-13,2,2020-12-20
87,down,Coldplay,Viva La Vida,58,19,25,,,,
88,-,Ichika Nito,The World Is Still Beautiful,-,88,1,,,,
89,-,New Pants,你要跳舞吗,-,89,1,,,,
90,-,Winston Surfshirt,Of Another Kind (feat. Milan Ring & Jerome Farah),-,90,1,,,,
91,-,Tenniscoats,ルーティー・ルーティー / Lutie Lutie (feat. Tape) [2022 Remaster],-,91,1,,,,
92,-,The Band CAMINO,Song About You,-,92,1,,,,
93,-,青葉市子,Dawn in the Adan,-,93,1,,,,
94,-,Polyphia,Goose,-,94,1,,,,
95,-,Edward Karl Hanson,Under the Stone,-,95,1,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,4,75,,,,
97,down,Image,ใจเย็น,61,53,20,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,162,,,,
99,down,Halsey,SUGA's Interlude,64,1,87,27,2019-12-08,27,2019-12-08
100,-,Peach Tree Rascals,Mariposa,-,2,36,,,,
