Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,HONNE,Day 1 ◑,2,1,4,,,,
3,up,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
4,up,Tove Lo,Habits (Stay High),7,4,4,,,,
5,up,The TOYS,04:00,6,2,4,,,,
6,up,イマジン・ドラゴンズ,Demons,9,1,4,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,4,,,,
8,up,LINKIN PARK,Numb,16,8,4,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,4,,,,
10,up,Somkiat,ขอวอน (Version 2),12,2,4,,,,
11,up,イマジン・ドラゴンズ,It's Time,15,4,4,,,,
12,down,Coldplay,Yellow,8,2,4,,,,
13,down,Phum Viphurit,Lover Boy,11,5,4,,,,
14,up,Lewis Capaldi,Someone You Loved,28,1,4,4,2019-10-06,4,2019-10-06
15,down,Halsey,Without Me,5,4,4,33,2019-10-06,29,2019-10-27
16,up,Violette Wautier,Smoke,18,3,4,,,,
17,up,Coldplay,A Sky Full of Stars,19,6,4,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,4,,,,
19,up,Coldplay,The Scientist,22,7,4,,,,
20,down,Imagine Dragons,Believer,17,7,4,,,,
21,down,Coldplay,Hymn for the Weekend,14,8,4,,,,
22,up,Rita Ora,Anywhere,25,15,4,,,,
23,up,Bedroom Audio,กอดไม่ได้,24,13,4,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,4,,,,
25,up,Moderndog,Remind,29,19,4,,,,
26,up,The TOYS,TOY,30,17,4,,,,
27,up,The TOYS,จดหมาย,32,13,4,,,,
28,up,Coldplay,Fix You,34,4,4,,,,
29,up,Coldplay,Adventure of a Lifetime,33,22,4,,,,
30,up,Part Time Musicians,Vacation Time,62,21,3,,,,
31,up,Coldplay,Magic,65,25,3,,,,
32,up,LANY,Super Far,35,23,4,,,,
33,up,The TOYS,ให้เธออภัย,66,12,3,,,,
34,up,twenty one pilots,Stressed Out,37,22,4,,,,
35,down,The 1975,Robbers,21,3,4,,,,
36,up,Oasis,Don't Look Back In Anger,38,25,4,,,,
37,up,トゥー・ドア・シネマ・クラブ,What You Know,41,14,4,,,,
38,up,The TOYS,ขอโทษที่เป็นแบบนี้,40,26,4,,,,
39,down,Imagine Dragons,Not Today,36,6,4,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),44,29,4,,,,
41,up,コールドプレイ,パラダイス,45,31,4,,,,
42,up,Somkiat,ช่างมัน,48,16,3,,,,
43,up,LINKIN PARK,One More Light,43,11,4,,,,
44,up,Billie Eilish,idontwannabeyouanymore,70,7,4,,,,
45,up,LINKIN PARK,Somewhere I Belong,49,45,4,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,28,4,,,,
47,down,The 1975,Somebody Else,31,8,4,,,,
48,up,Kodaline,All I Want,50,30,4,,,,
49,up,HONNE,Me & You ◑,59,24,4,,,,
50,up,Dept,Gossip,64,50,2,,,,
51,up,Oasis,Wonderwall,53,36,4,,,,
52,up,LINKIN PARK,Battle Symphony,54,33,4,,,,
53,down,LANY,Thru These Tears,42,30,4,,,,
54,down,LANY,Malibu Nights,27,9,4,,,,
55,up,LANY,ILYSB,63,16,4,,,,
56,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,4,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,44,4,,,,
58,down,Lorde,Team,52,41,4,,,,
59,up,ADOY,Lemon,89,59,2,,,,
60,up,DEAN,Instagram,72,2,4,,,,
61,down,Foster the People,Pumped Up Kicks,57,34,4,,,,
62,up,Kodaline,High Hopes,98,39,2,,,,
63,up,Oh Wonder,Without You,73,47,3,,,,
64,up,Oasis,Stand By Me,96,59,3,,,,
65,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,49,4,,,,
66,down,Imagine Dragons,Thunder,47,17,4,,,,
67,up,イマジン・ドラゴンズ,On Top of the World,69,46,4,,,,
68,up,Max Jenmana,ไวน์ (Wine),95,33,3,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,61,2,,,,
70,down,Halsey,Colors,58,43,4,,,,
71,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,2,,,,
72,down,Imagine Dragons,Natural,67,27,4,,,,
73,-,Freehand,เพลงรักเก่า,-,73,1,,,,
74,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,74,1,,,,
75,-,Safeplanet,คำตอบ,-,9,2,,,,
76,-,LANY,Thick and Thin,-,76,1,,,,
77,-,The 1975,Change of Heart,-,77,1,,,,
78,down,Coldplay,Daddy,23,23,2,,,,
79,up,The TOYS,เหมือนหลับตา,97,45,2,,,,
80,down,Billie Eilish,everything i wanted,4,2,3,53,2019-11-17,3,2019-11-24
81,-,ADOY,Someday,-,81,1,,,,
82,-,Absofacto,Dissolve,-,3,1,,,,
83,-,Safeplanet,ข้างกาย,-,1,1,,,,
84,down,The 1975,I Always Wanna Die (Sometimes),74,32,2,,,,
85,-,Billie Eilish,all the good girls go to hell,-,48,3,96,2019-12-22,96,2019-12-22
86,-,The Studio Project,เหนื่อยล้า,-,86,1,,,,
87,-,The Marías,Clueless,-,87,1,,,,
88,-,GIVER,Sculpture of Violence,-,88,1,,,,
89,-,空雨,观世音菩萨,-,89,1,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,24,1,71,2019-10-06,65,2019-10-27
91,-,ベック,See Through,-,91,1,,,,
92,-,ベック,Saw Lightning,-,92,1,,,,
93,-,The Paper Kites,St. Clarity,-,93,1,,,,
94,-,Slowdive,Catch the Breeze,-,94,1,,,,
95,-,Safeplanet,ห้องกระจก,-,30,1,,,,
96,-,Lorde,Royals,-,42,1,,,,
97,-,Green Day,21 Guns,-,71,1,,,,
98,up,พราว,เธอคือความฝัน,100,14,2,,,,
99,-,American Authors,Best Day of My Life (Acoustic),-,70,1,,,,
100,-,Radiohead,Creep,-,30,1,,,,
