Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,4,1,3,,,,
2,up,Joji,Die For You,35,1,6,,,,
3,down,Safeplanet,ข้างกาย,1,1,14,,,,
4,down,YEW,Summertime (feat. Landokmai),2,1,20,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,161,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,154,,,,
7,up,Stamp,มันคงเป็นความรัก (It might be love),8,7,15,,,,
8,up,Tove Lo,Habits (Stay High),9,4,160,,,,
9,down,Dept,17,3,1,11,,,,
10,up,イマジン・ドラゴンズ,It's Time,10,4,160,,,,
11,up,The 1975,Robbers,36,3,160,,,,
12,down,Coldplay,Yellow,6,2,161,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,139,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,152,,,,
15,down,Violette Wautier,Smoke,14,3,159,,,,
16,up,Bedroom Audio,ใครคนนั้น,16,5,145,,,,
17,down,Imagine Dragons,Not Today,15,6,160,,,,
18,up,Somkiat,ขอวอน (Version 2),27,2,161,,,,
19,down,Coldplay,A Sky Full of Stars,18,6,151,,,,
20,up,Tones and I,Dance Monkey,20,1,159,6,2019-10-06,1,2019-11-10
21,up,Mirrr,เจ้าของที่ (My Favorite),73,1,39,,,,
22,up,Coldplay,The Scientist,22,7,154,,,,
23,up,Coldplay,Hymn for the Weekend,25,8,158,,,,
24,up,Billie Eilish,bad guy,24,2,159,5,2019-10-06,5,2019-10-06
25,up,Halsey,Without Me,26,4,158,33,2019-10-06,29,2019-10-27
26,up,Morvasu,Melbourne (feat. TangBadVoice),34,1,121,,,,
27,up,Bedroom Audio,กอดไม่ได้,29,13,141,,,,
28,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,147,,,,
29,up,Rita Ora,Anywhere,31,15,131,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,140,,,,
31,up,The TOYS,TOY,32,17,142,,,,
32,up,HONNE,Day 1 ◑,33,1,161,,,,
33,-,Ichika Nito & THE TOYS,Colours,-,33,1,,,,
34,up,Coldplay,Fix You,37,4,159,,,,
35,up,Lewis Capaldi,Someone You Loved,39,1,159,4,2019-10-06,4,2019-10-06
36,up,Imagine Dragons,Believer,38,7,160,,,,
37,up,The TOYS,จดหมาย,41,13,151,,,,
38,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,21,1,70,,,,
39,down,YourMOOD,ลาก่อน,28,1,30,,,,
40,up,Part Time Musicians,Vacation Time,42,21,139,,,,
41,up,The TOYS,ให้เธออภัย,46,12,142,,,,
42,up,twenty one pilots,Stressed Out,44,22,146,,,,
43,-,The TOYS,04:00,-,2,145,,,,
44,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,70,3,134,,,,
45,up,Coldplay,Magic,48,25,146,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,47,14,129,,,,
47,up,Patrickananda,คนไกล,49,1,84,,,,
48,down,HONNE,Day 1 ◑ (Instrumental),11,2,135,,,,
49,up,Finn Askew,Roses,51,1,106,,,,
50,up,The 1975,Somebody Else,59,8,156,,,,
51,up,Lorde,Royals,53,42,53,,,,
52,up,LANY,Malibu Nights,52,9,156,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),55,29,132,,,,
54,up,コールドプレイ,パラダイス,54,31,145,,,,
55,up,Stamp,ชายกลาง (The middle man),56,41,14,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,28,151,,,,
57,up,HONNE,Me & You ◑,58,24,120,,,,
58,down,LANY,Super Far,50,23,156,,,,
59,up,Lorde,Team,62,41,142,,,,
60,up,Halsey,Colors,68,43,129,,,,
61,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),66,33,116,,,,
62,down,Safeplanet,คำตอบ,61,9,94,,,,
63,down,The 1975,About You,40,1,8,,,,
64,up,Rex Orange County,THE SHADE,77,8,20,,,,
65,up,イマジン・ドラゴンズ,On Top of the World,69,46,116,,,,
66,up,Billie Eilish,idontwannabeyouanymore,94,7,109,,,,
67,down,Phum Viphurit,Lover Boy,17,5,158,,,,
68,-,Stephen Dawes,Teenage Dream,-,68,2,,,,
69,down,LANY,ILYSB,64,16,140,,,,
70,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,154,,,,
71,up,Imagine Dragons,Bad Liar,72,10,87,,,,
72,-,Kodaline,High Hopes,-,39,97,,,,
73,up,Max Jenmana,ไวน์ (Wine),100,34,88,,,,
74,up,LANY,Thru These Tears,96,30,148,,,,
75,down,Coldplay,Adventure of a Lifetime,43,22,142,,,,
76,up,d4vd,Here With Me,83,1,3,,,,
77,up,Imagine Dragons,Thunder,79,17,134,,,,
78,-,Lewis Capaldi,Pointless,-,78,1,,,,
79,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,137,,,,
80,-,I Am Not Lefthanded,Boats (Swept Away),-,80,1,,,,
81,-,Torii Wolf,June Lake,-,81,1,,,,
82,-,Dept,คงต้องบอกลาแล้ว,-,8,10,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,20,,,,
84,-,Current Joys,Rebecca,-,84,1,,,,
85,-,Hammock,UnTruth,-,85,1,,,,
86,-,King Krule,"Alone, Omen 3",-,86,1,,,,
87,-,TWINSHOUSE,กระเป๋า (packed),-,87,1,,,,
88,down,LINKIN PARK,Battle Symphony,60,33,126,,,,
89,-,Bohnes,You've Created a Monster,-,89,1,,,,
90,-,Rue Rosa,Best Kept Secrets,-,90,1,,,,
91,down,MAX,IT'S YOU (feat. keshi),85,2,8,,,,
92,down,Imagine Dragons,Natural,71,27,94,,,,
93,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),63,32,114,,,,
94,down,Foster the People,Pumped Up Kicks,67,34,113,,,,
95,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,53,,,,
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,96,,,,
97,down,พราว,เธอคือความฝัน,95,14,72,,,,
98,-,Lana Del Rey,Summertime Sadness,-,32,20,,,,
99,down,Zweed n' Roll,ช่วงเวลา,23,5,26,,,,
100,down,Radiohead,Creep,98,30,82,,,,
