Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,13,5,2019-10-06,5,2019-10-06
3,down,HONNE,Day 1 ◑,2,1,13,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,1,11,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,11,,,,
6,up,Billie Eilish,everything i wanted,29,2,10,53,2019-11-17,3,2019-11-24
7,up,Tove Lo,Habits (Stay High),10,4,13,,,,
8,up,LINKIN PARK,Numb,15,8,13,,,,
9,up,The TOYS,04:00,11,2,13,,,,
10,up,Phum Viphurit,Lover Boy,14,5,13,,,,
11,up,Coldplay,Yellow,17,2,13,,,,
12,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],80,12,3,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),92,3,13,,,,
14,up,イマジン・ドラゴンズ,Demons,25,1,13,,,,
15,down,Lewis Capaldi,Someone You Loved,7,1,13,4,2019-10-06,4,2019-10-06
16,down,Somkiat,ขอวอน (Version 2),13,2,13,,,,
17,down,Bedroom Audio,ใครคนนั้น,16,5,11,,,,
18,down,Halsey,SUGA's Interlude,6,1,9,27,2019-12-08,27,2019-12-08
19,down,Imagine Dragons,Not Today,18,6,13,,,,
20,down,Violette Wautier,Smoke,12,3,13,,,,
21,up,イマジン・ドラゴンズ,It's Time,34,4,13,,,,
22,up,Coldplay,A Sky Full of Stars,22,6,13,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,13,,,,
24,up,Coldplay,Fix You,39,4,13,,,,
25,down,Coldplay,The Scientist,24,7,13,,,,
26,up,Bedroom Audio,กอดไม่ได้,26,13,13,,,,
27,up,Rita Ora,Anywhere,28,15,9,,,,
28,up,Coldplay,Hymn for the Weekend,30,8,13,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,9,,,,
30,down,Halsey,Without Me,4,4,13,33,2019-10-06,29,2019-10-27
31,up,Moderndog,Remind,35,19,13,,,,
32,down,The 1975,Robbers,23,3,13,,,,
33,up,The TOYS,จดหมาย,36,13,13,,,,
34,down,Oasis,Don't Look Back In Anger,32,25,13,,,,
35,-,Scrubb,Everyday,-,4,1,,,,
36,up,Part Time Musicians,Vacation Time,40,21,12,,,,
37,up,LANY,Super Far,43,23,13,,,,
38,up,Coldplay,Magic,41,25,12,,,,
39,down,twenty one pilots,Stressed Out,37,22,13,,,,
40,up,The TOYS,ให้เธออภัย,42,12,9,,,,
41,up,The TOYS,ขอโทษที่เป็นแบบนี้,46,26,13,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,73,14,13,,,,
43,down,LANY,Thru These Tears,38,30,13,,,,
44,up,The 1975,Somebody Else,62,8,13,,,,
45,-,Billie Eilish & Justin Bieber,bad guy,-,45,4,,,,
46,down,Billie Eilish,idontwannabeyouanymore,21,7,13,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),48,29,13,,,,
48,up,Kodaline,All I Want,57,30,13,,,,
49,down,Imagine Dragons,Believer,19,7,13,,,,
50,up,Imagine Dragons,Thunder,53,17,13,,,,
51,up,コールドプレイ,パラダイス,52,31,13,,,,
52,up,LANY,Malibu Nights,55,9,13,,,,
53,down,LINKIN PARK,One More Light,49,11,13,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,28,13,,,,
55,down,Oasis,Wonderwall,54,36,13,,,,
56,up,Lorde,Team,58,41,13,,,,
57,down,LINKIN PARK,Somewhere I Belong,56,45,13,,,,
58,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),59,33,11,,,,
59,up,Lewis Capaldi,Before You Go,78,5,5,45,2019-11-24,10,2020-08-30
60,down,LANY,ILYSB,45,16,12,,,,
61,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,32,13,,,,
62,-,Eltasya Natasha,Dance Monkey,-,62,1,,,,
63,down,DEAN,Instagram,44,2,12,,,,
64,up,HONNE,Me & You ◑,64,24,13,,,,
65,up,Halsey,Colors,69,43,13,,,,
66,up,イマジン・ドラゴンズ,On Top of the World,71,46,13,,,,
67,down,Oh Wonder,Without You,65,47,12,,,,
68,down,Max Jenmana,ไวน์ (Wine),67,33,11,,,,
69,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,49,12,,,,
70,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,62,1,,,,
71,down,Somkiat,ช่างมัน,66,16,12,,,,
72,down,Imagine Dragons,Natural,70,27,11,,,,
73,down,Oasis,Stand By Me,61,59,8,,,,
74,-,Safeplanet,พริบตา,-,2,4,,,,
75,-,Fall Out Boy,American Beauty / American Psycho,-,75,1,,,,
76,-,Liam Gallagher,Once,-,54,1,,,,
77,-,The 1975,Chocolate,-,66,1,,,,
78,-,Okay Kaya,Insert Generic Name,-,78,1,,,,
79,-,Billie Eilish,bury a friend,-,71,1,,,,
80,-,Prep,Who's Got You Singing Again,-,50,1,,,,
81,-,LANDOKMAI,The Diary,-,26,1,,,,
82,-,The Lumineers,Charlie Boy,-,82,1,,,,
83,-,Scrubb,กลัว,-,77,1,,,,
84,-,envy,A step in the morning glow,-,84,1,,,,
85,down,Prep,Over (feat. Anna of the North),31,31,2,,,,
86,-,Thirty Seconds to Mars,Love Is Madness (feat. Halsey),-,86,1,,,,
87,-,Door Plant,เธอนั่นไง,-,87,1,,,,
88,-,envy,A Faint New World,-,88,1,,,,
89,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,89,1,,,,
90,-,The Lumineers,Charlie Boy (Live),-,90,1,,,,
91,-,Avsha the Awesome,At the Door,-,91,1,,,,
92,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,44,13,,,,
93,down,Max Jenmana,ไวน์ (Wine),68,34,10,,,,
94,down,The 1975,Me & You Together Song,5,5,3,,,,
95,down,WALK THE MOON,Shut Up and Dance,72,61,9,,,,
96,up,American Authors,Best Day of My Life (Acoustic),98,70,7,,,,
97,down,Radiohead,Creep,94,30,8,,,,
98,down,Green Day,21 Guns,95,71,7,,,,
99,down,Rag'n'Bone Man,Human,96,49,5,,,,
100,up,Lorde,Royals,100,42,6,,,,
