Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,Chronically Unhappy,1,1,2,,,,
2,-,LINKIN PARK,Lost,-,1,1,,,,
3,down,Joji,Die For You,2,1,15,,,,
4,up,YourMOOD,ลาก่อน,14,1,39,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,156,,,,
6,up,Mirrr,เจ้าของที่ (My Favorite),40,1,47,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,163,,,,
8,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),4,1,4,,,,
9,up,The TOYS,04:00,17,2,154,,,,
10,up,Violette Wautier,Smoke,21,3,168,,,,
11,up,Bedroom Audio,ใครคนนั้น,51,5,153,,,,
12,up,Phum Viphurit,Lover Boy,23,5,165,,,,
13,up,Coldplay,A Sky Full of Stars,24,6,160,,,,
14,up,Coldplay,Yellow,16,2,170,,,,
15,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,7,163,,,,
16,down,Safeplanet,ข้างกาย,8,1,23,,,,
17,up,Coldplay,The Scientist,27,7,163,,,,
18,up,Tones and I,Dance Monkey,25,1,168,6,2019-10-06,1,2019-11-10
19,down,The 1975,About You,3,1,17,,,,
20,up,Coldplay,Hymn for the Weekend,28,8,167,,,,
21,up,Billie Eilish,bad guy,30,2,168,5,2019-10-06,5,2019-10-06
22,up,Halsey,Without Me,29,4,167,33,2019-10-06,29,2019-10-27
23,down,イマジン・ドラゴンズ,Demons,7,1,170,,,,
24,up,Morvasu,Melbourne (feat. TangBadVoice),31,1,130,,,,
25,up,Rita Ora,Anywhere,33,15,140,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,149,,,,
27,up,The TOYS,TOY,64,17,150,,,,
28,up,Coldplay,Fix You,37,4,168,,,,
29,up,HONNE,Day 1 ◑,34,1,170,,,,
30,up,Lewis Capaldi,Someone You Loved,39,1,168,4,2019-10-06,4,2019-10-06
31,up,Part Time Musicians,Vacation Time,43,21,148,,,,
32,down,YEW,Summertime (feat. Landokmai),11,1,29,,,,
33,up,twenty one pilots,Stressed Out,44,22,155,,,,
34,up,Coldplay,Magic,62,25,154,,,,
35,up,トゥー・ドア・シネマ・クラブ,What You Know,45,14,138,,,,
36,up,Imagine Dragons,Believer,41,7,169,,,,
37,up,Finn Askew,Roses,48,1,115,,,,
38,up,The TOYS,ขอโทษที่เป็นแบบนี้,95,26,145,,,,
39,up,Dept,17,70,1,19,,,,
40,up,Patrickananda,คนไกล,46,1,93,,,,
41,down,The 1975,Robbers,36,3,169,,,,
42,up,Safeplanet,คำตอบ,65,9,102,,,,
43,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,56,1,79,,,,
44,down,HONNE,Day 1 ◑ (Instrumental),9,2,144,,,,
45,-,Bedroom Audio,กอดไม่ได้,-,13,148,,,,
46,up,LANY,Malibu Nights,50,9,165,,,,
47,down,Somkiat,ขอวอน (Version 2),19,2,170,,,,
48,down,Tove Lo,Habits (Stay High),13,4,169,,,,
49,up,QEETHA,FAKEดีออก,67,49,2,,,,
50,down,イマジン・ドラゴンズ,It's Time,15,4,169,,,,
51,-,Coldplay,Adventure of a Lifetime,-,22,148,,,,
52,up,Kodaline,All I Want,60,30,139,,,,
53,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,148,,,,
54,-,XG,Tippy Toes,-,53,3,,,,
55,down,LANY,ILYSB,47,16,149,,,,
56,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,3,161,,,,
57,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,42,1,12,,,,
58,down,Imagine Dragons,Not Today,22,6,169,,,,
59,up,LINKIN PARK,Battle Symphony,92,33,134,,,,
60,-,Imagine Dragons,Bad Liar,-,10,92,,,,
61,up,Foster the People,Pumped Up Kicks,99,34,119,,,,
62,down,Moderndog,Remind,35,19,146,,,,
63,-,พราว,เธอคือความฝัน,-,14,75,,,,
64,-,Safeplanet,ห้องกระจก,-,30,57,,,,
65,-,Imagine Dragons,Bones,-,2,27,,,,
66,-,Halsey,SUGA's Interlude,-,1,72,27,2019-12-08,27,2019-12-08
67,-,Coldplay,Everglow,-,44,53,,,,
68,down,The TOYS,จดหมาย,38,13,160,,,,
69,-,The TOYS,เหมือนหลับตา,-,45,31,,,,
70,-,Oliver Tree,Life Goes On,-,1,25,,,,
71,-,Rag'n'Bone Man,Human,-,49,34,,,,
72,-,Coldplay,Viva La Vida,-,19,13,,,,
73,-,Taylor Swift,willow,-,1,30,73,2020-12-13,2,2020-12-20
74,down,The 1975,Somebody Else,57,8,165,,,,
75,down,LANY,Super Far,49,23,165,,,,
76,down,The TOYS,ให้เธออภัย,54,12,151,,,,
77,-,Max Jenmana,ไวน์ (Wine),-,33,97,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),53,29,141,,,,
79,-,MAX,IT'S YOU (feat. keshi),-,2,11,,,,
80,down,コールドプレイ,パラダイス,52,31,154,,,,
81,-,PUN,Kryptonite,-,1,21,,,,
82,-,Safeplanet,อย่างน้อย ( Sunset ),-,12,3,,,,
83,down,d4vd,Here With Me,5,1,11,,,,
84,up,Imagine Dragons,Thunder,91,17,143,,,,
85,down,Stamp,ชายกลาง (The middle man),55,41,23,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,62,,,,
87,-,Depeche Mode,Ghosts Again,-,87,1,,,,
88,-,Rizky Ayub,Kimi No Toriko,-,88,1,,,,
89,-,Mercury Goldfish,โรคคลั่งรัก (Loveholic),-,89,1,,,,
90,-,Jeff Buckley,"Lover, You Should've Come Over (Live)",-,90,1,,,,
91,-,Slow Pulp,Channel 2,-,91,1,,,,
92,-,New West,Call Me When You Hear This Song,-,92,1,,,,
93,-,ヨルシカ,アルジャーノン,-,93,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,28,160,,,,
95,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,59,3,143,,,,
96,-,星野源,喜劇,-,1,27,,,,
97,-,Image,ใจเย็น,-,53,8,,,,
98,up,Zweed n' Roll,ช่วงเวลา,100,5,33,,,,
99,down,HONNE,Me & You ◑,61,24,128,,,,
100,down,DEAN,Instagram,96,2,128,,,,
