Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,คนไกล,1,1,43,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,35,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,109,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,120,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),57,2,95,,,,
6,up,Coldplay,Yellow,9,2,120,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,113,,,,
8,down,Tove Lo,Habits (Stay High),6,4,120,,,,
9,down,イマジン・ドラゴンズ,It's Time,7,4,120,,,,
10,up,Somkiat,ขอวอน (Version 2),10,2,120,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,114,,,,
12,up,Violette Wautier,Smoke,12,3,118,,,,
13,up,Bedroom Audio,ใครคนนั้น,13,5,108,,,,
14,up,LINKIN PARK,In the End,14,10,64,,,,
15,up,Coldplay,A Sky Full of Stars,18,6,110,,,,
16,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,115,,,,
17,up,Tones and I,Dance Monkey,20,1,120,6,2019-10-06,1,2019-11-10
18,down,Patrickananda,Lavender,16,1,16,,,,
19,up,Coldplay,The Scientist,21,7,115,,,,
20,up,Coldplay,Hymn for the Weekend,22,8,117,,,,
21,up,Billie Eilish,bad guy,23,2,118,5,2019-10-06,5,2019-10-06
22,up,Morvasu,Melbourne (feat. TangBadVoice),25,1,84,,,,
23,down,Imagine Dragons,Not Today,15,6,120,,,,
24,up,The 1975,Robbers,28,3,120,,,,
25,up,Moderndog,Remind,30,19,105,,,,
26,up,HONNE,Day 1 ◑,31,1,120,,,,
27,up,Lewis Capaldi,Someone You Loved,33,1,120,4,2019-10-06,4,2019-10-06
28,down,Glass Animals,Heat Waves,26,1,16,75,2021-02-28,71,2021-03-07
29,up,Coldplay,Fix You,32,4,119,,,,
30,up,Part Time Musicians,Vacation Time,34,21,100,,,,
31,-,Rita Ora,Anywhere,-,15,90,,,,
32,-,Halsey,Without Me,-,4,119,33,2019-10-06,29,2019-10-27
33,up,The TOYS,จดหมาย,35,13,111,,,,
34,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,46,3,95,,,,
35,up,The 1975,Somebody Else,42,8,117,,,,
36,up,Coldplay,Adventure of a Lifetime,39,22,105,,,,
37,up,Imagine Dragons,Believer,37,7,120,,,,
38,down,Finn Askew,Roses,29,1,69,,,,
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,73,26,106,,,,
40,up,LANY,Malibu Nights,44,9,118,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),45,29,99,,,,
42,up,HONNE,Me & You ◑,50,24,88,,,,
43,up,Kodaline,All I Want,49,30,106,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,115,,,,
45,up,Oliver Tree,Life Goes On,68,1,7,,,,
46,up,Lorde,Team,51,41,107,,,,
47,-,コールドプレイ,パラダイス,-,31,110,,,,
48,up,LINKIN PARK,Battle Symphony,52,33,90,,,,
49,up,LANY,Thru These Tears,72,30,111,,,,
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,32,85,,,,
51,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,3,13,,,,
52,up,Blackbeans,You,89,8,11,,,,
53,up,Halsey,Colors,58,43,97,,,,
54,down,LANY,ILYSB,47,16,101,,,,
55,up,Lorde,Royals,96,42,26,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,60,46,86,,,,
57,up,Max Jenmana,ไวน์ (Wine),99,34,65,,,,
58,down,LANY,Super Far,36,23,118,,,,
59,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,49,77,,,,
60,-,Max Jenmana,ไวน์ (Wine),-,33,70,,,,
61,up,Imagine Dragons,Bad Liar,71,10,62,,,,
62,up,Radiohead,Creep,66,30,61,,,,
63,down,Billie Eilish,idontwannabeyouanymore,62,7,82,,,,
64,up,Fall Out Boy,Centuries (Gazzo Remix),64,52,34,,,,
65,up,Safeplanet,คำตอบ,94,9,59,,,,
66,up,พราว,เธอคือความฝัน,69,14,47,,,,
67,down,Oh Wonder,Without You,65,47,62,,,,
68,up,Imagine Dragons,Natural,93,27,69,,,,
69,-,Halsey,SUGA's Interlude,-,1,59,27,2019-12-08,27,2019-12-08
70,down,DEAN,Instagram,53,2,95,,,,
71,down,Imagine Dragons,Thunder,67,17,100,,,,
72,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),56,33,83,,,,
73,up,Coldplay X Selena Gomez,Let Somebody Go,78,7,5,,,,
74,-,Beach Bunny,Sports,-,74,1,,,,
75,-,Hayd,Head In The Clouds,-,33,1,,,,
76,up,WALK THE MOON,Shut Up and Dance,100,61,40,,,,
77,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,8,,,,
78,-,Glass Animals,Heat Waves (Slowed),-,78,1,,,,
79,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,79,1,,,,
80,-,Machine Gun Kelly & WILLOW,emo girl,-,80,1,,,,
81,-,Snow Patrol,Chasing Cars,-,81,1,,,,
82,-,Genshin,I Want U,-,82,1,,,,
83,-,K.Flay,Four Letter Words,-,83,1,,,,
84,-,nilu,Hummingbird,-,84,1,,,,
85,up,Safeplanet,ห้องกระจก,95,30,38,,,,
86,-,Mac DeMarco,My Kind of Woman (Instrumental),-,86,1,,,,
87,down,The TOYS,04:00,8,2,111,,,,
88,down,Phum Viphurit,Lover Boy,17,5,118,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,102,,,,
90,down,Bedroom Audio,กอดไม่ได้,24,13,105,,,,
91,down,twenty one pilots,Stressed Out,40,22,108,,,,
92,down,The TOYS,ให้เธออภัย,38,12,106,,,,
93,down,Coldplay,Magic,41,25,108,,,,
94,down,トゥー・ドア・シネマ・クラブ,What You Know,43,14,93,,,,
95,up,SLUR,หรือ,98,78,21,,,,
96,down,Foster the People,Pumped Up Kicks,59,34,82,,,,
97,-,Zweed n' Roll,ช่วงเวลา,-,5,3,,,,
98,down,Kodaline,High Hopes,63,39,75,,,,
99,-,American Authors,Best Day of My Life (Acoustic),-,70,25,,,,
100,-,Lana Del Rey,Summertime Sadness,-,32,11,,,,
