Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,2,,,,
2,up,Joji,Die For You,3,1,16,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,157,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),6,1,48,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,164,,,,
6,up,Safeplanet,ข้างกาย,16,1,24,,,,
7,down,YourMOOD,ลาก่อน,4,1,40,,,,
8,down,เรนิษรา,Chronically Unhappy,1,1,3,,,,
9,up,The TOYS,04:00,9,2,155,,,,
10,up,Violette Wautier,Smoke,10,3,169,,,,
11,up,Bedroom Audio,ใครคนนั้น,11,5,154,,,,
12,up,Phum Viphurit,Lover Boy,12,5,166,,,,
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],15,7,164,,,,
14,down,Coldplay,A Sky Full of Stars,13,6,161,,,,
15,up,Coldplay,The Scientist,17,7,164,,,,
16,up,Tones and I,Dance Monkey,18,1,169,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Hymn for the Weekend,20,8,168,,,,
18,up,Billie Eilish,bad guy,21,2,169,5,2019-10-06,5,2019-10-06
19,up,The 1975,About You,19,1,18,,,,
20,up,Halsey,Without Me,22,4,168,33,2019-10-06,29,2019-10-27
21,up,Morvasu,Melbourne (feat. TangBadVoice),24,1,131,,,,
22,down,Coldplay,Yellow,14,2,171,,,,
23,up,Bedroom Audio,กอดไม่ได้,45,13,149,,,,
24,up,Rita Ora,Anywhere,25,15,141,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,150,,,,
26,up,The TOYS,TOY,27,17,151,,,,
27,up,Coldplay,Fix You,28,4,169,,,,
28,up,Lewis Capaldi,Someone You Loved,30,1,169,4,2019-10-06,4,2019-10-06
29,up,HONNE,Day 1 ◑,29,1,171,,,,
30,up,MAX,IT'S YOU (feat. keshi),79,2,12,,,,
31,up,Part Time Musicians,Vacation Time,31,21,149,,,,
32,up,Coldplay,Adventure of a Lifetime,51,22,149,,,,
33,up,twenty one pilots,Stressed Out,33,22,156,,,,
34,up,d4vd,Here With Me,83,1,12,,,,
35,up,トゥー・ドア・シネマ・クラブ,What You Know,35,14,139,,,,
36,down,Coldplay,Magic,34,25,155,,,,
37,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),8,1,5,,,,
38,down,Finn Askew,Roses,37,1,116,,,,
39,down,The TOYS,ขอโทษที่เป็นแบบนี้,38,26,146,,,,
40,up,LANY,Malibu Nights,46,9,166,,,,
41,down,Patrickananda,คนไกล,40,1,94,,,,
42,down,Imagine Dragons,Believer,36,7,170,,,,
43,up,Kodaline,All I Want,52,30,140,,,,
44,up,LINKIN PARK,Battle Symphony,59,33,135,,,,
45,down,Safeplanet,คำตอบ,42,9,103,,,,
46,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,43,1,80,,,,
47,up,Foster the People,Pumped Up Kicks,61,34,120,,,,
48,up,Imagine Dragons,Bad Liar,60,10,93,,,,
49,up,พราว,เธอคือความฝัน,63,14,76,,,,
50,down,イマジン・ドラゴンズ,Demons,23,1,171,,,,
51,up,Max Jenmana,ไวน์ (Wine),77,33,98,,,,
52,up,Safeplanet,ห้องกระจก,64,30,58,,,,
53,down,YEW,Summertime (feat. Landokmai),32,1,30,,,,
54,up,Halsey,SUGA's Interlude,66,1,73,27,2019-12-08,27,2019-12-08
55,up,Coldplay,Everglow,67,44,54,,,,
56,up,Coldplay,Viva La Vida,72,19,14,,,,
57,up,The TOYS,เหมือนหลับตา,69,45,32,,,,
58,up,星野源,喜劇,96,1,28,,,,
59,down,The 1975,Robbers,41,3,170,,,,
60,up,Oliver Tree,Life Goes On,70,1,26,,,,
61,up,Rag'n'Bone Man,Human,71,49,35,,,,
62,up,Taylor Swift,willow,73,1,31,73,2020-12-13,2,2020-12-20
63,up,Image,ใจเย็น,97,53,9,,,,
64,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,57,1,13,,,,
65,down,Somkiat,ขอวอน (Version 2),47,2,171,,,,
66,up,The TOYS,ให้เธออภัย,76,12,152,,,,
67,up,HONNE,Me & You ◑,99,24,129,,,,
68,-,The 1975,I'm In Love With You,-,1,15,,,,
69,down,Imagine Dragons,Bones,65,2,28,,,,
70,down,Dept,17,39,1,20,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],86,4,63,,,,
72,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,122,,,,
73,-,Safeplanet,กอดความเจ็บช้ำ,-,3,16,,,,
74,-,Coldplay,In My Place,-,44,6,,,,
75,up,PUN,Kryptonite,81,1,22,,,,
76,-,Tippy Balady,The Moon and Me,-,76,1,,,,
77,-,Bleak Soul,The Ringleader,-,77,1,,,,
78,-,Blood Red Sun,Draw Lines in the Sand,-,78,1,,,,
79,-,J. Hutton,No Complaints,-,79,1,,,,
80,down,XG,Tippy Toes,54,53,4,,,,
81,-,Blood Red Sun,Telephone,-,81,1,,,,
82,-,Wallows,1980s Horror Film II,-,82,1,,,,
83,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,83,1,,,,
84,-,Blood Red Sun,Saltwater,-,84,1,,,,
85,-,Anonymouz,Silhouette,-,85,1,,,,
86,-,Sigur Rós,Starálfur,-,86,1,,,,
87,-,corook,it’s ok!,-,87,1,,,,
88,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),53,3,149,,,,
