Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,SUGA's Interlude,2,1,2,27,2019-12-08,27,2019-12-08
2,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
3,up,HONNE,Day 1 ◑,4,1,6,,,,
4,up,Halsey,Without Me,8,4,6,33,2019-10-06,29,2019-10-27
5,up,Billie Eilish,bad guy,5,2,6,5,2019-10-06,5,2019-10-06
6,up,イマジン・ドラゴンズ,Demons,6,1,6,,,,
7,up,Phum Viphurit,Lover Boy,20,5,6,,,,
8,down,Tove Lo,Habits (Stay High),7,4,6,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,4,6,,,,
10,up,Coldplay,Yellow,12,2,6,,,,
11,up,Halsey,Finally // beautiful stranger,29,11,2,,,,
12,down,The TOYS,04:00,10,2,6,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,6,,,,
14,up,Violette Wautier,Smoke,19,3,6,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,6,,,,
16,down,Somkiat,ขอวอน (Version 2),15,2,6,,,,
17,down,LINKIN PARK,Numb,16,8,6,,,,
18,up,Bedroom Audio,ใครคนนั้น,39,5,5,,,,
19,down,Imagine Dragons,Not Today,17,6,6,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,6,,,,
21,up,Coldplay,A Sky Full of Stars,22,6,6,,,,
22,up,Coldplay,The Scientist,23,7,6,,,,
23,up,Coldplay,Fix You,35,4,6,,,,
24,down,Coldplay,Hymn for the Weekend,14,8,6,,,,
25,down,The TOYS,TOY,18,17,6,,,,
26,up,Imagine Dragons,Believer,31,7,6,,,,
27,up,Coldplay,Adventure of a Lifetime,33,22,6,,,,
28,up,The TOYS,จดหมาย,32,13,6,,,,
29,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,4,,,,
30,up,The TOYS,ให้เธออภัย,41,12,5,,,,
31,up,Part Time Musicians,Vacation Time,34,21,5,,,,
32,up,twenty one pilots,Stressed Out,36,22,6,,,,
33,up,Oasis,Don't Look Back In Anger,42,25,6,,,,
34,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,4,,,,
35,up,Coldplay,Magic,40,25,5,,,,
36,up,LANY,Malibu Nights,60,9,6,,,,
37,down,The 1975,Robbers,27,3,6,,,,
38,up,LINKIN PARK,Battle Symphony,53,33,6,,,,
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,6,,,,
40,up,Oasis,Wonderwall,55,36,6,,,,
41,down,Billie Eilish,idontwannabeyouanymore,30,7,6,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,45,14,6,,,,
43,down,Lewis Capaldi,Someone You Loved,3,1,6,4,2019-10-06,4,2019-10-06
44,up,コールドプレイ,パラダイス,47,31,6,,,,
45,up,LANY,ILYSB,54,16,6,,,,
46,up,LINKIN PARK,One More Light,48,11,6,,,,
47,up,Kodaline,All I Want,52,30,6,,,,
48,down,LANY,Super Far,38,23,6,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,6,,,,
50,up,LINKIN PARK,Somewhere I Belong,50,45,6,,,,
51,down,LANY,Thru These Tears,37,30,6,,,,
52,up,HONNE,Me & You ◑,65,24,6,,,,
53,up,Kodaline,High Hopes,98,39,4,,,,
54,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,32,6,,,,
55,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,44,6,,,,
56,up,Lorde,Team,62,41,6,,,,
57,up,DEAN,Instagram,89,2,6,,,,
58,up,Billie Eilish,wish you were gay,59,2,3,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,84,46,6,,,,
60,up,Somkiat,ช่างมัน,96,16,5,,,,
61,down,Bedroom Audio,กอดไม่ได้,24,13,6,,,,
62,down,Rita Ora,Anywhere,25,15,6,,,,
63,down,The 1975,Somebody Else,57,8,6,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,6,,,,
65,down,Moderndog,Remind,28,19,6,,,,
66,up,Halsey,Colors,79,43,6,,,,
67,down,Imagine Dragons,Thunder,63,17,6,,,,
68,-,Billie Eilish,ocean eyes,-,58,1,67,2019-12-29,67,2019-12-29
69,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,49,6,,,,
70,down,Foster the People,Pumped Up Kicks,67,34,6,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),46,29,6,,,,
72,-,Halsey,Castle,-,72,1,,,,
73,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),51,33,4,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,53,1,,,,
75,-,The Score,Unstoppable,-,75,1,,,,
76,-,Bad Religion,Infected,-,76,1,,,,
77,-,LANY,pink skies,-,67,1,,,,
78,-,Ólafur Arnalds & Arnór Dan,A Stutter,-,78,1,,,,
79,-,Safeplanet,พริบตา,-,2,1,,,,
80,-,Slow Hollows,Heart,-,80,1,,,,
81,-,The 1975,I Always Wanna Die (Sometimes),-,32,3,,,,
82,down,Lewis Capaldi,Before You Go,76,5,2,45,2019-11-24,10,2020-08-30
83,up,Billie Eilish,xanny,95,83,2,,,,
84,-,KESMAR,Crushing,-,84,1,,,,
85,-,Nick Hakim,Cuffed,-,85,1,,,,
86,-,Green Day,Wake Me Up When September Ends (Live),-,86,1,,,,
87,-,Rex Orange County,Best Friend,-,72,1,,,,
88,-,Panic Is Perfect,Bobby Black,-,88,1,,,,
89,-,The Raveonettes,Forget That You're Young,-,89,1,,,,
90,-,Box Dreams,Intro (Santa Barbara),-,90,1,,,,
91,-,James Wyatt Crosby,Spin,-,91,1,,,,
92,-,Kindness,Swingin' Party,-,92,1,,,,
93,-,Oasis,Stand By Me,-,59,4,,,,
94,up,Oh Wonder,Without You,99,47,5,,,,
95,-,Max Jenmana,ไวน์ (Wine),-,34,3,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,61,3,,,,
97,-,The TOYS,เหมือนหลับตา,-,45,3,,,,
98,-,Coldplay,Everglow,-,44,1,,,,
99,-,Green Day,21 Guns,-,71,2,,,,
100,-,Radiohead,Creep,-,30,2,,,,
