Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,40,4,2019-10-06,4,2019-10-06
3,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
4,up,Patrickananda,คนไกล,7,1,3,,,,
5,up,Peach Tree Rascals,Mariposa,9,2,12,,,,
6,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,2,1,,,,
7,up,Billie Eilish,my future,28,7,2,7,2020-08-09,7,2020-08-09
8,down,Taylor Swift,exile (feat. Bon Iver),5,5,3,90,2020-07-26,9,2020-08-02
9,down,Tones and I,Dance Monkey,8,1,40,6,2019-10-06,1,2019-11-10
10,down,Taylor Swift,the 1,4,4,3,56,2020-07-26,7,2020-08-02
11,up,HONNE,Day 1 ◑,12,1,40,,,,
12,up,イマジン・ドラゴンズ,Demons,14,1,40,,,,
13,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",16,1,35,,,,
14,up,HONNE,Day 1 ◑ (Instrumental),17,2,15,,,,
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",18,2,36,,,,
16,up,Tove Lo,Habits (Stay High),19,4,40,,,,
17,up,イマジン・ドラゴンズ,It's Time,20,4,40,,,,
18,up,The TOYS,04:00,21,2,40,,,,
19,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),23,3,35,,,,
20,up,LINKIN PARK,Numb,24,8,40,,,,
21,up,Coldplay,Yellow,22,2,40,,,,
22,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,40,,,,
23,up,Somkiat,ขอวอน (Version 2),26,2,40,,,,
24,up,Imagine Dragons,Not Today,36,6,40,,,,
25,up,Violette Wautier,Smoke,27,3,40,,,,
26,up,Billie Eilish,bad guy,29,2,40,5,2019-10-06,5,2019-10-06
27,up,Phum Viphurit,Lover Boy,30,5,40,,,,
28,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],32,7,40,,,,
29,down,Taylor Swift,cardigan (cabin in candlelight version),6,6,2,,,,
30,up,Coldplay,The Scientist,33,7,40,,,,
31,up,Coldplay,Hymn for the Weekend,34,8,40,,,,
32,up,Melanie Martinez,Play Date,53,1,15,87,2020-05-17,68,2020-06-07
33,up,Bedroom Audio,กอดไม่ได้,35,13,36,,,,
34,down,Halsey,Without Me,31,4,40,33,2019-10-06,29,2019-10-27
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,16,36,,,,
36,up,Moderndog,Remind,39,19,38,,,,
37,up,Coldplay,Fix You,41,4,39,,,,
38,up,The TOYS,จดหมาย,40,13,38,,,,
39,up,Oasis,Don't Look Back In Anger,44,25,37,,,,
40,up,Coldplay,Adventure of a Lifetime,42,22,38,,,,
41,up,Part Time Musicians,Vacation Time,43,21,34,,,,
42,up,twenty one pilots,Stressed Out,46,22,35,,,,
43,down,Taylor Swift,august,13,5,3,28,2020-08-02,28,2020-08-02
44,up,Coldplay,Magic,48,25,34,,,,
45,up,The TOYS,ให้เธออภัย,49,12,32,,,,
46,-,Joji & Diplo,Daylight,-,46,1,,,,
47,up,HONNE,no song without you,56,1,8,,,,
48,up,The 1975,Somebody Else,51,8,37,,,,
49,up,Imagine Dragons,Believer,50,7,40,,,,
50,up,LINKIN PARK,One More Light,60,11,36,,,,
51,up,トゥー・ドア・シネマ・クラブ,What You Know,57,14,31,,,,
52,up,The TOYS,ขอโทษที่เป็นแบบนี้,59,26,37,,,,
53,down,LANY,Thru These Tears,52,30,37,,,,
54,down,LANY,Malibu Nights,37,9,40,,,,
55,down,The 1975,Robbers,47,3,40,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),99,29,35,,,,
57,down,LANY,Super Far,45,23,38,,,,
58,-,HONNE,Me & You ◑,-,24,33,,,,
59,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,70,3,15,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,28,36,,,,
61,up,LANY,ILYSB,63,16,29,,,,
62,up,コールドプレイ,パラダイス,74,31,37,,,,
63,-,Absofacto,Dissolve,-,3,4,,,,
64,down,keshi,always,11,11,2,,,,
65,up,Kodaline,All I Want,84,30,37,,,,
66,down,Prep,On and On,58,58,2,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,4,23,,,,
68,up,Oasis,Wonderwall,100,36,32,,,,
69,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,22,94,2020-03-15,35,2020-04-26
70,-,Sasha Sloan,Lie,-,70,1,,,,
71,up,LINKIN PARK,Somewhere I Belong,89,45,34,,,,
72,-,Lewis Capaldi,Before You Go,-,5,17,45,2019-11-24,10,2020-08-30
73,-,Taylor Swift,my tears ricochet,-,73,2,20,2020-08-02,20,2020-08-02
74,-,Safeplanet,คำตอบ,-,9,10,,,,
75,-,Ashe,Moral of the Story (feat. Niall Horan),-,75,1,,,,
76,-,Peach Tree Rascals,Summa,-,73,2,,,,
77,-,City Lights,Please Let Me Know,-,77,1,,,,
78,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,74,3,,,,
79,-,WALK THE MOON,Lost in the Wild,-,79,1,,,,
80,-,Joji,Daylight,-,6,1,,,,
81,-,Wave And So,Way Hey,-,81,1,,,,
82,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,73,1,,,,
83,-,Machine Gun Kelly,concert for aliens,-,83,1,,,,
84,-,Mala Agatha,Satu Hati Sampai Mati,-,79,1,,,,
85,-,Badgirl$,Click,-,85,1,,,,
86,-,Ginevra,Forest,-,86,1,,,,
87,down,Taylor Swift,betty,55,54,3,48,2020-08-02,48,2020-08-02
88,-,Milky Chance,Bad Things (feat. Izzy Bizu) [Bondax Remix],-,88,1,,,,
89,-,Clairo,Flaming Hot Cheetos,-,89,1,,,,
90,-,Lime Cordiale,Hanging Upside Down,-,90,1,,,,
91,-,Milky Chance,Cold Blue Rain,-,91,1,,,,
92,-,Milky Chance,Clouds,-,92,1,,,,
93,-,Wallows,Are You Bored Yet? (feat. Clairo),-,73,1,,,,
94,-,BØRNS,Electric Love,-,47,1,,,,
95,-,The Interrupters,Bad Guy,-,95,1,,,,
96,down,Imagine Dragons,Thunder,83,17,35,,,,
97,-,DEAN,Instagram,-,2,28,,,,
98,-,Lorde,Team,-,41,31,,,,
99,down,Somkiat,ช่างมัน,61,16,36,,,,
100,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,25,,,,
