Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,6,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,79,,,,
3,up,HONNE,Day 1 ◑ (Instrumental),7,2,65,,,,
4,down,HONNE,Day 1 ◑,2,1,90,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,90,,,,
6,up,Tove Lo,Habits (Stay High),9,4,90,,,,
7,up,Somkiat,ขอวอน (Version 2),15,2,90,,,,
8,up,Johnny Utah,Honeypie,10,1,11,,,,
9,up,Michael Kaneko,Day 1,66,9,6,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,4,90,,,,
11,up,The TOYS,04:00,12,2,81,,,,
12,up,Coldplay,Yellow,13,2,90,,,,
13,up,Bedroom Audio,ใครคนนั้น,20,5,83,,,,
14,up,Imagine Dragons,Not Today,19,6,90,,,,
15,up,Morvasu,Melbourne (feat. TangBadVoice),30,1,54,,,,
16,up,LINKIN PARK,In the End,21,10,34,,,,
17,up,Violette Wautier,Smoke,18,3,90,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,90,,,,
19,up,Coldplay,The Scientist,25,7,88,,,,
20,up,Tones and I,Dance Monkey,24,1,90,6,2019-10-06,1,2019-11-10
21,up,Coldplay,Hymn for the Weekend,26,8,88,,,,
22,down,The 1975,Robbers,6,3,90,,,,
23,up,Halsey,Without Me,27,4,90,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,bad guy,28,2,90,5,2019-10-06,5,2019-10-06
25,up,Somkiat,ช่างมัน,70,16,79,,,,
26,up,Finn Askew,Roses,29,1,39,,,,
27,up,Rita Ora,Anywhere,32,15,70,,,,
28,up,The TOYS,TOY,60,17,76,,,,
29,up,Moderndog,Remind,48,19,80,,,,
30,up,Coldplay,Fix You,34,4,89,,,,
31,up,The TOYS,จดหมาย,35,13,83,,,,
32,up,Lewis Capaldi,Someone You Loved,36,1,90,4,2019-10-06,4,2019-10-06
33,up,LANY,Super Far,37,23,88,,,,
34,-,Phum Viphurit,Lover Boy,-,5,88,,,,
35,up,Coldplay,Magic,69,25,79,,,,
36,up,The 1975,Somebody Else,49,8,87,,,,
37,down,Imagine Dragons,Believer,33,7,90,,,,
38,up,Imagine Dragons,Wrecked,53,10,4,,,,
39,down,twenty one pilots,Stressed Out,38,22,82,,,,
40,-,Coldplay,Adventure of a Lifetime,-,22,76,,,,
41,up,LANY,Malibu Nights,46,9,90,,,,
42,-,Bedroom Audio,กอดไม่ได้,-,13,78,,,,
43,-,Taylor Swift,the lakes (original version),-,2,1,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),44,29,76,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,85,,,,
46,-,Lorde,Stoned at the Nail Salon,-,46,1,,,,
47,up,Kodaline,All I Want,50,30,84,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,76,,,,
49,up,HONNE,Me & You ◑,55,24,65,,,,
50,up,LANY,ILYSB,62,16,71,,,,
51,up,Lorde,Team,56,41,77,,,,
52,up,LINKIN PARK,Battle Symphony,65,33,63,,,,
53,up,Max Jenmana,ไวน์ (Wine),100,33,44,,,,
54,up,Halsey,Colors,67,43,69,,,,
55,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,44,56,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,71,46,57,,,,
57,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,47,3,65,,,,
58,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,85,,,,
59,up,Radiohead,Creep,98,30,38,,,,
60,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,77,,,,
61,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,87,,,,
62,-,Sofia Mills,I Melt W U!,-,62,2,,,,
63,-,Billie Eilish,idontwannabeyouanymore,-,7,62,,,,
64,up,Foster the People,Pumped Up Kicks,88,34,53,,,,
65,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,10,,,,
66,down,Coldplay,A Sky Full of Stars,22,6,84,,,,
67,-,Croissant Almonds,หาดทรายองครักษ์,-,67,1,,,,
68,-,Safeplanet,ห้องกระจก,-,30,28,,,,
69,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,55,,,,
70,-,Halsey,SUGA's Interlude,-,1,45,27,2019-12-08,27,2019-12-08
71,up,DPR LIVE,Yellow Cab,94,53,4,,,,
72,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,4,47,,,,
73,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),17,17,3,,,,
74,-,The 1975,I Always Wanna Die (Sometimes),-,32,13,,,,
75,-,Imagine Dragons,Thunder,-,17,74,,,,
76,-,Anonymouz,No NAME,-,76,1,,,,
77,-,lost spaces,Kodak,-,77,1,,,,
78,-,Morvasu,I’M So Down,-,78,1,,,,
79,-,kidolitx,Listen To Me Now (Remix),-,79,1,,,,
80,-,QLER,Fool Moon,-,17,3,,,,
81,-,Bright Eyes,Lua,-,81,1,,,,
82,-,Summer Salt,Fire Flower,-,82,3,,,,
83,up,Safeplanet,คำตอบ,99,9,40,,,,
84,-,Summer Salt,One Last Time,-,81,2,,,,
85,-,The Studio Project,ให้มันผ่านไป,-,85,1,,,,
86,-,Oh Wonder,Without You,-,47,44,,,,
87,down,The TOYS,ให้เธออภัย,39,12,77,,,,
88,down,トゥー・ドア・シネマ・クラブ,What You Know,40,14,69,,,,
89,down,The TOYS,ขอโทษที่เป็นแบบนี้,42,26,84,,,,
90,down,コールドプレイ,パラダイス,45,31,86,,,,
91,down,DEAN,Instagram,64,2,66,,,,
92,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,32,60,,,,
93,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),57,33,61,,,,
94,down,LANY,Thru These Tears,43,30,84,,,,
95,-,Imagine Dragons,Bad Liar,-,10,43,,,,
96,-,Kodaline,High Hopes,-,39,50,,,,
97,-,Rag'n'Bone Man,Human,-,49,20,,,,
98,down,Max Jenmana,ไวน์ (Wine),73,34,43,,,,
99,-,Coldplay,Everglow,-,44,26,,,,
100,down,Taylor Swift,willow,52,1,25,73,2020-12-13,2,2020-12-20
