Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,1,1,3,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,The 1975,Robbers,31,3,99,,,,
4,down,イマジン・ドラゴンズ,Demons,2,1,99,,,,
5,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,92,,,,
6,down,Tove Lo,Habits (Stay High),5,4,99,,,,
7,up,イマジン・ドラゴンズ,It's Time,11,4,99,,,,
8,up,The TOYS,04:00,8,2,90,,,,
9,up,Somkiat,ขอวอน (Version 2),9,2,99,,,,
10,down,HONNE,Day 1 ◑ (Instrumental),6,2,74,,,,
11,down,Coldplay,Yellow,7,2,99,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,94,,,,
13,up,Violette Wautier,Smoke,13,3,99,,,,
14,up,Coldplay,Fix You,33,4,98,,,,
15,up,LINKIN PARK,In the End,17,10,43,,,,
16,up,Phum Viphurit,Lover Boy,18,5,97,,,,
17,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,63,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,96,,,,
19,up,Tones and I,Dance Monkey,22,1,99,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Hymn for the Weekend,24,8,96,,,,
21,up,Halsey,Without Me,29,4,99,33,2019-10-06,29,2019-10-27
22,-,Imagine Dragons,Wrecked,-,10,9,,,,
23,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,88,,,,
24,up,Peaceful Melody & soave lofi,Peaches,30,24,2,,,,
25,up,Billie Eilish,bad guy,25,2,99,5,2019-10-06,5,2019-10-06
26,down,HONNE,Day 1 ◑,19,1,99,,,,
27,up,Lewis Capaldi,Someone You Loved,32,1,99,4,2019-10-06,4,2019-10-06
28,up,The TOYS,จดหมาย,34,13,92,,,,
29,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,36,3,74,,,,
30,down,Imagine Dragons,Not Today,14,6,99,,,,
31,up,Coldplay,Adventure of a Lifetime,37,22,84,,,,
32,up,LANY,Super Far,53,23,97,,,,
33,up,The TOYS,ให้เธออภัย,41,12,85,,,,
34,down,Imagine Dragons,Believer,12,7,99,,,,
35,-,Coldplay X BTS,My Universe (Instrumental),-,5,1,,,,
36,down,Bedroom Audio,ใครคนนั้น,15,5,92,,,,
37,down,Coldplay,A Sky Full of Stars,20,6,91,,,,
38,-,Blackbeans,You,-,8,1,,,,
39,down,Finn Askew,Roses,38,1,48,,,,
40,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,40,1,,,,
41,up,LANY,Malibu Nights,45,9,99,,,,
42,down,Coldplay,The Scientist,23,7,97,,,,
43,down,Bedroom Audio,กอดไม่ได้,26,13,86,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,84,,,,
45,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,82,,,,
46,-,Patrickananda,Oasis,-,46,2,,,,
47,-,Imhavingabadday.,Perfect Afternoon,-,47,1,,,,
48,-,Bonfires,Nothing To Hold,-,48,1,,,,
49,down,トゥー・ドア・シネマ・クラブ,What You Know,44,14,74,,,,
50,up,LANY,Thru These Tears,56,30,92,,,,
51,down,Part Time Musicians,Vacation Time,35,21,80,,,,
52,up,Kodaline,All I Want,70,30,92,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,94,,,,
54,down,The 1975,Somebody Else,42,8,96,,,,
55,down,Coldplay,Magic,39,25,88,,,,
56,up,Sub Urban & Bella Poarch,INFERNO,76,26,5,,,,
57,-,Zweed n' Roll,โลกใบเก่า,-,57,1,,,,
58,-,Rita Ora,Anywhere,-,15,76,,,,
59,down,twenty one pilots,Stressed Out,40,22,90,,,,
60,-,The TOYS,TOY,-,17,82,,,,
61,down,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,90,,,,
62,-,Moderndog,Remind,-,19,86,,,,
63,-,Michael Kaneko,Day 1,-,9,11,,,,
64,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,27,1,15,,,,
65,-,Sam Tinnesz,Leading the Pack,-,65,1,,,,
66,up,Somkiat,ช่างมัน,71,16,88,,,,
67,down,コールドプレイ,パラダイス,46,31,93,,,,
68,down,Lorde,Team,51,41,86,,,,
69,-,PAKBUNG,Short Story,-,69,1,,,,
70,-,Léopold Nord & Cookie Dingler,Cette femme est un héros,-,70,1,,,,
71,-,LINKIN PARK,Papercut,-,71,1,,,,
72,-,My Life As Ali Thomas,Rinn,-,72,2,,,,
73,-,Tale,อีกเลย,-,64,1,,,,
74,-,丹尼,明月千里寄相思,-,74,1,,,,
75,-,Totorro,Chevalier Bulltoe,-,75,1,,,,
76,-,Rex Orange County,Television / so Far so Good,-,58,1,,,,
77,-,Enemies,Fierce Pit Bosses,-,77,1,,,,
78,-,Flora,Pangaea,-,78,1,,,,
79,-,Hoobastank,The Reason,-,52,4,,,,
80,-,xxanaxx,Styropian,-,80,1,,,,
81,-,The 1975,It's Not Living (If It's Not With You),-,54,2,,,,
82,-,Futon,Guessing Game (Thai),-,82,1,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,82,,,,
84,-,Futon,Bangkok Chemist,-,84,1,,,,
85,down,LANY,ILYSB,68,16,80,,,,
86,-,HONNE,Me & You ◑,-,24,71,,,,
87,-,Hugo,99 Problems,-,66,8,,,,
88,-,Violet Orlandi,Like a Stone (Cover),-,88,1,,,,
89,-,alt-J,U&Me,-,89,1,,,,
90,-,Brandon Hart,Neighbours,-,90,1,,,,
91,-,Wet,Clementine,-,91,1,,,,
92,-,Canozan & Damla Eker,Öyle Kolay Aşık Olmam (Live),-,92,1,,,,
93,down,DEAN,Instagram,54,2,75,,,,
94,down,Foster the People,Pumped Up Kicks,58,34,62,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,64,46,66,,,,
96,down,Kodaline,High Hopes,61,39,58,,,,
97,down,Fall Out Boy,Centuries (Gazzo Remix),63,52,19,,,,
98,down,Max Jenmana,ไวน์ (Wine),60,33,52,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,49,63,,,,
100,down,Halsey,Colors,57,43,78,,,,
