Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,22,1,23,,,,
2,down,The 1975,About You,1,1,29,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),23,3,158,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,172,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),44,1,5,,,,
6,up,Tones and I,Dance Monkey,14,1,180,6,2019-10-06,1,2019-11-10
7,up,YEW,Summertime (feat. Landokmai),37,1,40,,,,
8,up,Coldplay,The Scientist,12,7,175,,,,
9,up,Coldplay,Hymn for the Weekend,13,8,177,,,,
10,up,Imagine Dragons,Bad Liar,48,10,104,,,,
11,down,Mirrr,เจ้าของที่ (My Favorite),4,1,59,,,,
12,up,Billie Eilish,bad guy,15,2,180,5,2019-10-06,5,2019-10-06
13,down,Dept,ถ้ารู้ว่าจะหายไป,3,3,2,,,,
14,up,Halsey,Without Me,16,4,179,33,2019-10-06,29,2019-10-27
15,up,Coldplay,Yellow,19,2,182,,,,
16,up,Morvasu,Melbourne (feat. TangBadVoice),17,1,142,,,,
17,up,Bedroom Audio,กอดไม่ได้,18,13,159,,,,
18,up,พราว,เธอคือความฝัน,54,14,87,,,,
19,up,Rita Ora,Anywhere,20,15,151,,,,
20,up,The TOYS,TOY,24,17,160,,,,
21,up,Lewis Capaldi,Someone You Loved,25,1,180,4,2019-10-06,4,2019-10-06
22,up,Coldplay,Fix You,26,4,180,,,,
23,up,The TOYS,จดหมาย,27,13,170,,,,
24,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,173,,,,
25,up,Part Time Musicians,Vacation Time,28,21,159,,,,
26,up,twenty one pilots,Stressed Out,29,22,167,,,,
27,up,The TOYS,ให้เธออภัย,31,12,162,,,,
28,up,Imagine Dragons,Believer,36,7,181,,,,
29,up,Finn Askew,Roses,59,1,126,,,,
30,up,Patrickananda,คนไกล,35,1,105,,,,
31,-,Coldplay,A Sky Full of Stars,-,6,170,,,,
32,up,Kodaline,All I Want,38,30,149,,,,
33,up,Safeplanet,คำตอบ,39,9,114,,,,
34,up,Foster the People,Pumped Up Kicks,46,34,129,,,,
35,down,Safeplanet,ข้างกาย,33,1,35,,,,
36,up,Max Jenmana,ไวน์ (Wine),49,34,99,,,,
37,down,เรนิษรา,Chronically Unhappy,11,1,14,,,,
38,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,1,167,,,,
39,down,The TOYS,04:00,2,2,165,,,,
40,-,Moderndog,Remind,-,19,153,,,,
41,-,HONNE,Day 1 ◑,-,1,180,,,,
42,down,Bedroom Audio,ใครคนนั้น,7,5,164,,,,
43,down,Phum Viphurit,Lover Boy,9,5,177,,,,
44,-,LANY,Malibu Nights,-,9,174,,,,
45,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],10,7,175,,,,
46,-,mhuenploy,คิดถึงเป็นลม (missing whale),-,8,3,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,149,,,,
48,up,Kodaline,High Hopes,50,39,110,,,,
49,up,コールドプレイ,パラダイス,58,31,161,,,,
50,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,131,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,161,,,,
52,up,イマジン・ドラゴンズ,Demons,57,1,181,,,,
53,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,47,1,91,,,,
54,down,Coldplay,Adventure of a Lifetime,45,22,159,,,,
55,down,The 1975,Robbers,43,3,180,,,,
56,down,Coldplay,Magic,41,25,165,,,,
57,down,The TOYS,ขอโทษที่เป็นแบบนี้,34,26,157,,,,
58,down,Joji,Die For You,42,1,27,,,,
59,down,トゥー・ドア・シネマ・クラブ,What You Know,32,14,150,,,,
60,-,Headlund,Blue Stream,-,60,1,,,,
61,-,เรนิษรา,Won’T Cry Again,-,54,3,,,,
62,down,LINKIN PARK,Battle Symphony,40,33,146,,,,
63,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,132,,,,
64,-,Fahlithh,เอาคืน (my turn),-,64,1,,,,
65,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,64,1,,,,
66,up,Coldplay,Everglow,100,44,62,,,,
67,-,Igest,ข้างกาย ฟิงเกอร์สไตล์,-,67,1,,,,
68,-,The Cab,Angel With a Shotgun,-,63,5,,,,
69,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),30,1,16,,,,
70,-,Mother Mother,Verbatim (Slowed Down),-,70,1,,,,
71,up,Rag'n'Bone Man,Human,89,49,44,,,,
72,-,SAMURAI,Never Fade Away,-,72,1,,,,
73,-,blink-182,First Date,-,73,1,,,,
74,-,Ju JingYi,千年等一回 (《新白娘子传奇》电视剧主题曲),-,74,1,,,,
75,-,Arctic Monkeys,505,-,75,1,,,,
76,down,Violette Wautier,Smoke,6,3,179,,,,
77,-,QEETHA,กองไว้ตรงนั้น,-,77,1,,,,
78,-,Seafret,Pictures (Remastered),-,78,1,,,,
79,-,Kikoru,Alone in the Forest,-,79,1,,,,
80,-,mindfreakkk,Once Upon The End,-,80,1,,,,
81,-,Naked Giants,Slow Dance II,-,81,1,,,,
82,-,Death Of Heather,Hard to Cure,-,82,2,,,,
83,-,Augustus Tomorn,Tattoos (Demo),-,83,1,,,,
84,-,Sinj Clarke,Departure,-,84,1,,,,
85,-,LAVA LA RUE,Cry Baby,-,85,1,,,,
86,-,Seafret,To the Sea (Acoustic Sessions),-,86,1,,,,
87,-,WORRX,ฤดูไหนคงไม่กลับมา (disappear) [feat. The Mushy],-,87,1,,,,
88,-,WORRX,ทานตะวัน (clytie),-,88,1,,,,
89,-,Say Sue Me,Bad Feeling,-,89,1,,,,
90,-,WORRX,โคตรขอ (intercede),-,90,1,,,,
91,-,세이수미,But I Like You,-,91,1,,,,
92,-,Oasis,The Quiet Ones,-,92,1,,,,
93,-,Oliver Tree,Life Goes On,-,1,32,,,,
94,down,Max Jenmana,ไวน์ (Wine),51,33,106,,,,
95,down,Radiohead,Creep,53,30,90,,,,
96,down,Taylor Swift,willow,95,1,41,73,2020-12-13,2,2020-12-20
97,down,Halsey,SUGA's Interlude,60,1,84,27,2019-12-08,27,2019-12-08
98,-,Coldplay,Viva La Vida,-,19,22,,,,
99,down,Safeplanet,ห้องกระจก,61,30,67,,,,
100,-,Image,ใจเย็น,-,53,17,,,,
