Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,5,,,,
2,up,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",6,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,9,1,41,6,2019-10-06,1,2019-11-10
5,down,Taylor Swift,cardigan,3,1,4,72,2020-07-26,1,2020-08-02
6,down,Patrickananda,คนไกล,4,1,4,,,,
7,down,Peach Tree Rascals,Mariposa,5,2,13,,,,
8,up,Coldplay,Yellow,21,2,41,,,,
9,up,HONNE,Day 1 ◑,11,1,41,,,,
10,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",13,1,36,,,,
11,up,HONNE,Day 1 ◑ (Instrumental),14,2,16,,,,
12,up,イマジン・ドラゴンズ,Demons,12,1,41,,,,
13,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",15,2,37,,,,
14,up,Tove Lo,Habits (Stay High),16,4,41,,,,
15,up,イマジン・ドラゴンズ,It's Time,17,4,41,,,,
16,up,LINKIN PARK,Numb,20,8,41,,,,
17,up,Violette Wautier,Smoke,25,3,41,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,36,,,,
19,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),22,3,41,,,,
20,up,Phum Viphurit,Lover Boy,27,5,41,,,,
21,up,Billie Eilish,bad guy,26,2,41,5,2019-10-06,5,2019-10-06
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],28,7,41,,,,
23,up,Halsey,Without Me,34,4,41,33,2019-10-06,29,2019-10-27
24,up,Coldplay,Hymn for the Weekend,31,8,41,,,,
25,up,Bedroom Audio,กอดไม่ได้,33,13,37,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,16,37,,,,
27,up,LINKIN PARK,One More Light,50,11,37,,,,
28,down,Imagine Dragons,Not Today,24,6,41,,,,
29,up,LANY,Malibu Nights,54,9,41,,,,
30,up,Coldplay,Fix You,37,4,40,,,,
31,up,The TOYS,จดหมาย,38,13,39,,,,
32,up,Oasis,Don't Look Back In Anger,39,25,38,,,,
33,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,59,3,16,,,,
34,down,Somkiat,ขอวอน (Version 2),23,2,41,,,,
35,up,The 1975,Robbers,55,3,41,,,,
36,up,Coldplay,Adventure of a Lifetime,40,22,39,,,,
37,up,The 1975,Somebody Else,48,8,38,,,,
38,up,twenty one pilots,Stressed Out,42,22,36,,,,
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,52,26,38,,,,
40,up,Part Time Musicians,Vacation Time,41,21,35,,,,
41,-,Bedroom Audio,ใครคนนั้น,-,5,37,,,,
42,up,Imagine Dragons,Believer,49,7,41,,,,
43,-,Coldplay,A Sky Full of Stars,-,6,37,,,,
44,-,The TOYS,TOY,-,17,35,,,,
45,up,LANY,Super Far,57,23,39,,,,
46,down,The TOYS,04:00,18,2,41,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,4,24,,,,
48,down,Billie Eilish,my future,7,7,3,7,2020-08-09,7,2020-08-09
49,up,BENEE,Supalonely (feat. Gus Dapperton),69,1,23,94,2020-03-15,35,2020-04-26
50,down,Coldplay,The Scientist,30,7,41,,,,
51,-,Rita Ora,Anywhere,-,15,31,,,,
52,up,Joji,Daylight,80,6,2,,,,
53,down,Moderndog,Remind,36,19,39,,,,
54,down,トゥー・ドア・シネマ・クラブ,What You Know,51,14,32,,,,
55,down,LANY,Thru These Tears,53,30,38,,,,
56,down,Coldplay,Magic,44,25,35,,,,
57,down,The TOYS,ให้เธออภัย,45,12,33,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,28,37,,,,
59,-,Halsey,SUGA's Interlude,-,1,17,27,2019-12-08,27,2019-12-08
60,down,Melanie Martinez,Play Date,32,1,16,87,2020-05-17,68,2020-06-07
61,-,Taylor Swift,the 1,-,61,2,,,,
62,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,62,4,,,,
63,down,Taylor Swift,the 1,10,4,4,56,2020-07-26,7,2020-08-02
64,-,YUNGBLUD & Denzel Curry,Lemonade,-,64,1,,,,
65,-,AmaLee,"STYX HELIX (From ""Re:Zero"")",-,65,1,,,,
66,-,Tommee Profitt,Dark Conscience (Instrumental),-,66,1,,,,
67,-,Billie Eilish,everything i wanted,-,2,18,53,2019-11-17,3,2019-11-24
68,-,Weezer,Hero (Piano),-,68,1,,,,
69,-,Tommee Profitt,I'm Seeing Red (feat. Aron Wright),-,69,1,,,,
70,-,Tommy Lee,Demon Bitches (feat. Brooke Candy & Moon Bounce),-,70,1,,,,
71,-,Morvasu,Karma,-,71,1,,,,
72,-,Gene Kasidit,ร(W8),-,63,5,,,,
73,-,Imagine Dragons,Bad Liar,-,10,17,,,,
74,-,Green Day,She (Live),-,74,1,,,,
75,-,Mayday Parade,Jamie All Over,-,75,1,,,,
76,-,Joji,Gimme Love,-,37,6,,,,
77,-,Billie Eilish,ocean eyes,-,58,7,67,2019-12-29,67,2019-12-29
78,-,Klaus Nomi,Total Eclipse (Remastered 2019),-,78,1,,,,
79,-,Green Day,Geek Stink Breath (Live),-,79,1,,,,
80,-,Moses Sumney,Cut Me,-,80,1,,,,
81,-,WILD,This Is Our Time,-,81,1,,,,
82,-,BENEE,Snail,-,82,1,,,,
83,-,Old Man Canyon,Always Love (Audiotree Live Version),-,83,1,,,,
84,down,HONNE,Me & You ◑,58,24,34,,,,
85,-,Dayglow,Can I Call You Tonight?,-,85,1,,,,
86,-,The Killers,Dying Breed,-,86,1,,,,
87,down,コールドプレイ,パラダイス,62,31,38,,,,
88,down,LINKIN PARK,Somewhere I Belong,71,45,35,,,,
89,-,The 1975,Robbers (Live),-,89,1,,,,
90,-,Summer Salt,Palm Tree on Avenue G,-,90,1,,,,
91,-,We Were Promised Jetpacks,miles away,-,91,1,,,,
92,-,New Parlor,Heartbreaker,-,92,1,,,,
93,-,Twin Cabins,Swing Lynn,-,70,1,,,,
94,up,Somkiat,ช่างมัน,99,16,37,,,,
95,down,Oasis,Wonderwall,68,36,33,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),56,29,36,,,,
97,down,Kodaline,All I Want,65,30,38,,,,
98,-,LINKIN PARK,Battle Symphony,-,33,26,,,,
99,down,Imagine Dragons,Thunder,96,17,36,,,,
100,down,Lorde,Team,98,41,32,,,,
