Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,12,,,,
2,up,Patrickananda,คนไกล,2,1,39,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,105,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,116,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,109,,,,
6,up,Tove Lo,Habits (Stay High),6,4,116,,,,
7,up,イマジン・ドラゴンズ,It's Time,7,4,116,,,,
8,up,The TOYS,04:00,10,2,107,,,,
9,up,Coldplay,Yellow,9,2,116,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,99,,,,
11,up,Glass Animals,Heat Waves,24,1,12,75,2021-02-28,71,2021-03-07
12,up,Somkiat,ขอวอน (Version 2),12,2,116,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,110,,,,
14,up,Bedroom Audio,ใครคนนั้น,44,5,104,,,,
15,down,Imagine Dragons,Not Today,14,6,116,,,,
16,up,The 1975,Robbers,26,3,116,,,,
17,down,HONNE,Day 1 ◑ (Instrumental),16,2,91,,,,
18,down,LINKIN PARK,In the End,15,10,60,,,,
19,down,Phum Viphurit,Lover Boy,17,5,114,,,,
20,down,Tones and I,Dance Monkey,18,1,116,6,2019-10-06,1,2019-11-10
21,down,Coldplay,A Sky Full of Stars,19,6,106,,,,
22,down,Coldplay,The Scientist,20,7,111,,,,
23,down,Coldplay,Hymn for the Weekend,21,8,113,,,,
24,down,Bedroom Audio,กอดไม่ได้,22,13,101,,,,
25,down,Morvasu,Melbourne (feat. TangBadVoice),23,1,80,,,,
26,down,Halsey,Without Me,25,4,116,33,2019-10-06,29,2019-10-27
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,16,98,,,,
28,down,The TOYS,TOY,27,17,99,,,,
29,up,Lewis Capaldi,Someone You Loved,32,1,116,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Fix You,29,4,115,,,,
31,down,HONNE,Day 1 ◑,28,1,116,,,,
32,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,31,1,31,,,,
33,up,Part Time Musicians,Vacation Time,34,21,96,,,,
34,up,The 1975,Somebody Else,36,8,113,,,,
35,down,The TOYS,จดหมาย,33,13,107,,,,
36,down,Imagine Dragons,Believer,35,7,116,,,,
37,up,The TOYS,ให้เธออภัย,38,12,102,,,,
38,down,twenty one pilots,Stressed Out,37,22,104,,,,
39,up,Coldplay,Magic,47,25,104,,,,
40,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,102,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,91,,,,
42,up,LANY,Malibu Nights,42,9,114,,,,
43,up,Finn Askew,Roses,45,1,65,,,,
44,down,トゥー・ドア・シネマ・クラブ,What You Know,41,14,89,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),58,29,95,,,,
46,up,コールドプレイ,パラダイス,46,31,107,,,,
47,up,LANY,ILYSB,59,16,97,,,,
48,down,LANY,Super Far,39,23,114,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,111,,,,
50,up,DEAN,Instagram,52,2,91,,,,
51,up,Coldplay,Adventure of a Lifetime,72,22,101,,,,
52,down,Lorde,Team,50,41,103,,,,
53,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,32,81,,,,
54,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),55,33,79,,,,
55,up,Halsey,Colors,57,43,93,,,,
56,down,Jaymes Young,Infinity,30,3,8,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,44,74,,,,
58,up,Foster the People,Pumped Up Kicks,73,34,78,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,68,46,82,,,,
60,up,Kodaline,High Hopes,66,39,71,,,,
61,up,Imagine Dragons,Thunder,71,17,96,,,,
62,up,Fall Out Boy,Centuries (Gazzo Remix),90,52,30,,,,
63,up,Radiohead,Creep,94,30,57,,,,
64,up,Imagine Dragons,Bad Liar,91,10,58,,,,
65,up,Max Jenmana,ไวน์ (Wine),95,33,67,,,,
66,up,Safeplanet,คำตอบ,88,9,55,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,61,36,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),93,49,73,,,,
69,up,Halsey,SUGA's Interlude,96,1,56,27,2019-12-08,27,2019-12-08
70,up,Coldplay,Everglow,99,44,36,,,,
71,down,HONNE,Me & You ◑,65,24,84,,,,
72,up,Billie Eilish,idontwannabeyouanymore,92,7,78,,,,
73,up,Oh Wonder,Without You,97,47,58,,,,
74,up,Rag'n'Bone Man,Human,98,49,27,,,,
75,-,The TOYS,เหมือนหลับตา,-,45,21,,,,
76,-,"Parks, Squares and Alleys",1312,-,76,1,,,,
77,-,Kilo Kish,Curious (Le Flex Remix) [Bonus Track],-,77,1,,,,
78,-,SCRUBB,แด่เธอ (There),-,78,1,,,,
79,-,Buzzcocks,Boredom,-,79,1,,,,
80,-,Irate (NYC),Vendetta,-,80,1,,,,
81,down,LANY,Thru These Tears,69,30,107,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,10,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,51,1,12,,,,
84,-,Glass Animals,The Other Side of Paradise,-,1,13,,,,
85,-,Stileto & Madalen Duke,Dead or Alive,-,85,1,,,,
86,-,American Authors,Best Day of My Life (Acoustic),-,70,23,,,,
87,-,Lana Del Rey,Summertime Sadness,-,32,10,,,,
88,-,BellyTheBear,เครื่องมันแรง,-,88,1,,,,
89,-,Current Joys,Blondie,-,89,1,,,,
90,-,Stileto,Cravin' (feat. Kendyle Paige),-,90,1,,,,
91,down,Muse,Won’t Stand Down,54,54,2,,,,
92,-,Whethan,All In My Head (feat. grandson),-,92,1,,,,
93,-,Stileto,Let's Just (feat. Alus & Luke Baker),-,93,1,,,,
94,-,AViVA,Brn,-,94,1,,,,
95,up,Imagine Dragons,Natural,100,27,66,,,,
96,down,LINKIN PARK,Battle Symphony,81,33,86,,,,
97,-,Image,ใจเย็น,-,53,5,,,,
98,-,Somkiat,ทนไว้,-,84,15,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,91,7,,,,
100,-,Coldplay,Viva La Vida,-,19,8,,,,
