Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,1,,,,
3,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,3,1,,,,
4,down,Oliver Tree,Life Goes On,1,1,4,,,,
5,up,Coldplay X BTS,My Universe (Instrumental),35,5,2,,,,
6,up,Coldplay,Yellow,11,2,100,,,,
7,up,HONNE,Day 1 ◑ (Instrumental),10,2,75,,,,
8,up,Blackbeans,You,38,8,2,,,,
9,down,イマジン・ドラゴンズ,Demons,4,1,100,,,,
10,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,64,1,16,,,,
11,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,93,,,,
12,down,Tove Lo,Habits (Stay High),6,4,100,,,,
13,down,イマジン・ドラゴンズ,It's Time,7,4,100,,,,
14,down,Somkiat,ขอวอน (Version 2),9,2,100,,,,
15,up,HONNE,Day 1 ◑,26,1,100,,,,
16,down,Violette Wautier,Smoke,13,3,100,,,,
17,down,The TOYS,04:00,8,2,91,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),45,3,83,,,,
19,down,LINKIN PARK,In the End,15,10,44,,,,
20,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,95,,,,
21,up,Billie Eilish,bad guy,25,2,100,5,2019-10-06,5,2019-10-06
22,down,Phum Viphurit,Lover Boy,16,5,98,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,7,97,,,,
24,down,Coldplay,Hymn for the Weekend,20,8,97,,,,
25,down,Tones and I,Dance Monkey,19,1,100,6,2019-10-06,1,2019-11-10
26,down,Halsey,Without Me,21,4,100,33,2019-10-06,29,2019-10-27
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,16,85,,,,
28,up,Rita Ora,Anywhere,58,15,77,,,,
29,up,Imagine Dragons,Not Today,30,6,100,,,,
30,down,The 1975,Robbers,3,3,100,,,,
31,up,The TOYS,TOY,60,17,83,,,,
32,down,Morvasu,Melbourne (feat. TangBadVoice),17,1,64,,,,
33,down,Coldplay,Fix You,14,4,99,,,,
34,up,Moderndog,Remind,62,19,87,,,,
35,down,Imagine Dragons,Believer,34,7,100,,,,
36,down,The TOYS,จดหมาย,28,13,93,,,,
37,up,The 1975,Somebody Else,54,8,97,,,,
38,down,Lewis Capaldi,Someone You Loved,27,1,100,4,2019-10-06,4,2019-10-06
39,down,Coldplay,Adventure of a Lifetime,31,22,85,,,,
40,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,29,3,75,,,,
41,-,Patrickananda,คนไกล,-,1,27,,,,
42,down,The TOYS,ให้เธออภัย,33,12,86,,,,
43,down,LANY,Super Far,32,23,98,,,,
44,down,Finn Askew,Roses,39,1,49,,,,
45,up,トゥー・ドア・シネマ・クラブ,What You Know,49,14,75,,,,
46,down,LANY,Malibu Nights,41,9,100,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),83,29,83,,,,
48,up,Kodaline,All I Want,52,30,93,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,95,,,,
50,up,HONNE,Me & You ◑,86,24,72,,,,
51,up,Lorde,Team,68,41,87,,,,
52,-,LINKIN PARK,Battle Symphony,-,33,72,,,,
53,up,DEAN,Instagram,93,2,76,,,,
54,up,Foster the People,Pumped Up Kicks,94,34,63,,,,
55,up,イマジン・ドラゴンズ,On Top of the World,95,46,67,,,,
56,up,Kodaline,High Hopes,96,39,59,,,,
57,down,Imagine Dragons,Wrecked,22,10,10,,,,
58,up,Max Jenmana,ไวน์ (Wine),98,33,53,,,,
59,up,The TOYS,ขอโทษที่เป็นแบบนี้,61,26,91,,,,
60,down,LANY,Thru These Tears,50,30,93,,,,
61,-,Billie Eilish,wish you were gay,-,2,20,,,,
62,up,LANY,ILYSB,85,16,81,,,,
63,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,17,5,,,,
64,up,Halsey,Colors,100,43,79,,,,
65,up,Fall Out Boy,Centuries (Gazzo Remix),97,52,20,,,,
66,up,Somkiat,ช่างมัน,66,16,89,,,,
67,down,Bedroom Audio,กอดไม่ได้,43,13,87,,,,
68,-,The TOYS,Who Else?,-,68,2,,,,
69,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,69,1,,,,
70,down,Peaceful Melody & soave lofi,Peaches,24,24,3,,,,
71,-,Satella,Crying for Rain,-,71,1,,,,
72,-,Sticky Fingers,We Can Make the World Glow,-,72,1,,,,
73,-,Safeplanet,ห้องกระจก,-,30,31,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),99,49,64,,,,
75,-,Paper Kings,Look at Me Now,-,75,1,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,51,,,,
77,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,2,9,,,,
78,-,Yot Club,Ykwim?,-,78,1,,,,
79,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,64,3,,,,
80,-,Shout Out Louds,Tonight I Have to Leave It,-,80,1,,,,
81,-,The Neighbourhood,Fallen Star,-,81,1,,,,
82,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",23,1,89,,,,
83,-,OKAY! KENJI,THESE DAYS,-,83,1,,,,
84,-,Noah Yorke,Trying Too Hard (Lullaby),-,84,1,,,,
85,-,The Regrettes,Monday,-,85,1,,,,
86,-,Sueco,Paralyzed,-,86,1,,,,
87,-,Tones And I,Cloudy Day (Acoustic),-,87,1,,,,
88,-,joan,so good,-,79,1,,,,
89,-,Alex Kehm,Sorry,-,89,1,,,,
90,-,The Charlatans,Try Again Today,-,90,1,,,,
91,-,"bonjr, Ouska & versor",Blurred Voices,-,91,1,,,,
92,-,Mandark,MESS'AGE (feat. Everydaze),-,92,1,,,,
93,-,Small Forward,The Reservoir,-,93,1,,,,
94,-,Matisyahu,One Day,-,94,1,,,,
95,-,Radiohead,Creep,-,30,47,,,,
96,-,Rag'n'Bone Man,Human,-,49,23,,,,
97,-,Halsey,SUGA's Interlude,-,1,51,27,2019-12-08,27,2019-12-08
98,-,Oh Wonder,Without You,-,47,51,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,61,32,,,,
100,-,พราว,เธอคือความฝัน,-,14,39,,,,
